strain,sex,id,dam_strain,sire_strain,wean_date,year_month,litter_order,weaned_f,weaned_m,weaned_tot,proportion_m
PWK/PhJ,f,4388,PWK/PhJ,PWK/PhJ,11/30/11,YearMonth~2011-11,order01,1,1,2,0.500
PWK/PhJ,f,4389,PWK/PhJ,PWK/PhJ,11/1/2012,YearMonth~2012-01,order02,1,2,3,0.667
PWK/PhJ,f,4390,PWK/PhJ,PWK/PhJ,10/26/11,YearMonth~2011-10,order01,2,0,2,0
PWK/PhJ,f,4391,PWK/PhJ,PWK/PhJ,11/16/11,YearMonth~2011-11,order02,2,1,3,0.333
PWK/PhJ,f,4392,PWK/PhJ,PWK/PhJ,12/21/11,YearMonth~2011-12,order03,3,3,6,0.500
PWK/PhJ,f,4393,PWK/PhJ,PWK/PhJ,1/25/12,YearMonth~2012-01,order04,2,3,5,0.600
PWK/PhJ,f,4394,PWK/PhJ,PWK/PhJ,10/26/11,YearMonth~2011-10,order01,3,1,4,0.250
PWK/PhJ,f,4395,PWK/PhJ,PWK/PhJ,11/23/11,YearMonth~2011-11,order02,0,2,2,1
PWK/PhJ,f,4396,PWK/PhJ,PWK/PhJ,7/12/2011,YearMonth~2011-12,order03,1,5,6,0.833
PWK/PhJ,f,4397,PWK/PhJ,PWK/PhJ,11/16/11,YearMonth~2011-11,order01,4,2,6,0.333
PWK/PhJ,f,4398,PWK/PhJ,PWK/PhJ,1/2/2012,YearMonth~2012-02,order02,0,1,1,1
PWK/PhJ,f,4399,PWK/PhJ,PWK/PhJ,10/26/11,YearMonth~2011-10,order01,0,1,1,1
PWK/PhJ,f,4400,PWK/PhJ,PWK/PhJ,11/16/11,YearMonth~2011-11,order02,0,3,3,1
PWK/PhJ,f,4401,PWK/PhJ,PWK/PhJ,1/18/12,YearMonth~2012-01,order03,2,2,4,0.500
PWK/PhJ,f,4402,PWK/PhJ,PWK/PhJ,2/15/12,YearMonth~2012-02,order04,2,1,3,0.333
PWK/PhJ,f,4403,PWK/PhJ,PWK/PhJ,11/1/2012,YearMonth~2012-01,order01,2,1,3,0.333
PWK/PhJ,f,4404,PWK/PhJ,PWK/PhJ,12/21/11,YearMonth~2011-12,order01,3,0,3,0
PWK/PhJ,f,4405,PWK/PhJ,PWK/PhJ,1/2/2012,YearMonth~2012-02,order02,2,3,5,0.600
PWK/PhJ,f,4406,PWK/PhJ,PWK/PhJ,11/23/11,YearMonth~2011-11,order01,4,2,6,0.333
PWK/PhJ,f,4407,PWK/PhJ,PWK/PhJ,11/1/2012,YearMonth~2012-01,order02,2,3,5,0.600
PWK/PhJ,f,4408,PWK/PhJ,PWK/PhJ,7/12/2011,YearMonth~2011-12,order01,1,2,3,0.667
PWK/PhJ,f,4409,PWK/PhJ,PWK/PhJ,1/18/12,YearMonth~2012-01,order02,2,3,5,0.600
PWK/PhJ,f,4410,PWK/PhJ,PWK/PhJ,2/15/12,YearMonth~2012-02,order03,2,1,3,0.333
PWK/PhJ,f,4445,PWK/PhJ,PWK/PhJ,1/18/12,YearMonth~2012-01,order01,4,2,6,0.333
PWK129SF1,f,1189,PWK/PhJ,129S1/SvImJ,7/24/08,YearMonth~2008-07,order01,3,5,8,0.625
PWK129SF1,f,1190,PWK/PhJ,129S1/SvImJ,8/14/08,YearMonth~2008-08,order02,1,2,3,0.667
PWK129SF1,f,1191,PWK/PhJ,129S1/SvImJ,6/9/2008,YearMonth~2008-09,order03,1,2,3,0.667
PWK129SF1,f,1192,PWK/PhJ,129S1/SvImJ,1/10/2008,YearMonth~2008-10,order04,1,4,5,0.800
PWK129SF1,f,1193,PWK/PhJ,129S1/SvImJ,10/22/08,YearMonth~2008-10,order05,1,3,4,0.750
PWK129SF1,f,1194,PWK/PhJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order01,3,6,9,0.667
PWK129SF1,f,1195,PWK/PhJ,129S1/SvImJ,11/11/2009,YearMonth~2009-11,order02,2,0,2,0
PWK129SF1,f,1196,PWK/PhJ,129S1/SvImJ,9/12/2009,YearMonth~2009-12,order03,5,0,5,0
PWK129SF1,f,1197,PWK/PhJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order04,3,6,9,0.667
PWK129SF1,f,1198,PWK/PhJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order01,3,2,5,0.400
PWK129SF1,f,1199,PWK/PhJ,129S1/SvImJ,11/11/2009,YearMonth~2009-11,order02,6,2,8,0.250
PWK129SF1,f,1200,PWK/PhJ,129S1/SvImJ,12/21/09,YearMonth~2009-12,order03,0,2,2,1
PWK129SF1,f,1201,PWK/PhJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order01,2,5,7,0.714
PWK129SF1,f,1202,PWK/PhJ,129S1/SvImJ,11/11/2009,YearMonth~2009-11,order02,5,2,7,0.286
PWK129SF1,f,1203,PWK/PhJ,129S1/SvImJ,12/21/09,YearMonth~2009-12,order03,5,3,8,0.375
PWK129SF1,f,1204,PWK/PhJ,129S1/SvImJ,7/10/2009,YearMonth~2009-10,order01,1,2,3,0.667
PWK129SF1,f,1205,PWK/PhJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order02,1,3,4,0.750
PWK129SF1,f,1206,PWK/PhJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order03,3,3,6,0.500
PWK129SF1,f,1207,PWK/PhJ,129S1/SvImJ,7/10/2009,YearMonth~2009-10,order01,5,2,7,0.286
PWK129SF1,f,1208,PWK/PhJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order01,5,3,8,0.375
PWK129SF1,f,1209,PWK/PhJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order02,4,1,5,0.200
PWK129SF1,f,1210,PWK/PhJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order03,2,3,5,0.600
PWK129SF1,f,1211,PWK/PhJ,129S1/SvImJ,12/14/09,YearMonth~2009-12,order01,4,3,7,0.429
PWK129SF1,f,1212,PWK/PhJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order02,5,2,7,0.286
PWK129SF1,f,1213,PWK/PhJ,129S1/SvImJ,7/4/2010,YearMonth~2010-04,order03,5,1,6,0.167
PWK129SF1,f,1214,PWK/PhJ,129S1/SvImJ,10/28/09,YearMonth~2009-10,order01,4,0,4,0
PWK129SF1,f,1215,PWK/PhJ,129S1/SvImJ,9/12/2009,YearMonth~2009-12,order02,2,3,5,0.600
PWK129SF1,f,1216,PWK/PhJ,129S1/SvImJ,1/19/10,YearMonth~2010-01,order03,1,1,2,0.500
PWK129SF1,f,1217,PWK/PhJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order01,2,2,4,0.500
PWK129SF1,f,1218,PWK/PhJ,129S1/SvImJ,9/12/2009,YearMonth~2009-12,order02,4,2,6,0.333
PWK129SF1,f,1219,PWK/PhJ,129S1/SvImJ,1/19/10,YearMonth~2010-01,order03,2,0,2,0
PWK129SF1,f,1220,PWK/PhJ,129S1/SvImJ,8/2/2010,YearMonth~2010-02,order04,2,3,5,0.600
PWK129SF1,f,1221,PWK/PhJ,129S1/SvImJ,1/3/2010,YearMonth~2010-03,order05,1,0,1,0
PWK129SF1,f,1222,PWK/PhJ,129S1/SvImJ,3/29/10,YearMonth~2010-03,order06,2,2,4,0.500
PWK129SF1,f,1223,PWK/PhJ,129S1/SvImJ,7/4/2010,YearMonth~2010-04,order07,2,1,3,0.333
PWK129SF1,f,1224,PWK/PhJ,129S1/SvImJ,4/28/10,YearMonth~2010-04,order08,1,2,3,0.667
PWK129SF1,f,3756,PWK/PhJ,129S1/SvImJ,2/23/11,YearMonth~2011-02,order01,3,4,7,0.571
PWK129SF1,f,3757,PWK/PhJ,129S1/SvImJ,6/4/2011,YearMonth~2011-04,order02,4,2,6,0.333
PWK129SF1,f,3758,PWK/PhJ,129S1/SvImJ,4/27/11,YearMonth~2011-04,order03,5,1,6,0.167
PWKAF1,f,1142,PWK/PhJ,A/J,7/21/08,YearMonth~2008-07,order01,2,6,8,0.750
PWKAF1,f,1143,PWK/PhJ,A/J,8/22/08,YearMonth~2008-08,order02,2,5,7,0.714
PWKAF1,f,1144,PWK/PhJ,A/J,10/9/2008,YearMonth~2008-09,order03,6,3,9,0.333
PWKAF1,f,1145,PWK/PhJ,A/J,9/10/2008,YearMonth~2008-10,order04,5,0,5,0
PWKAF1,f,1146,PWK/PhJ,A/J,10/31/08,YearMonth~2008-10,order05,3,2,5,0.400
PWKAF1,f,1147,PWK/PhJ,A/J,11/11/2009,YearMonth~2009-11,order01,4,2,6,0.333
PWKAF1,f,1148,PWK/PhJ,A/J,7/5/2010,YearMonth~2010-05,order02,4,3,7,0.429
PWKAF1,f,1149,PWK/PhJ,A/J,8/2/2010,YearMonth~2010-02,order03,2,0,2,0
PWKAF1,f,1150,PWK/PhJ,A/J,8/3/2010,YearMonth~2010-03,order04,1,1,2,0.500
PWKAF1,f,1151,PWK/PhJ,A/J,11/11/2009,YearMonth~2009-11,order01,3,4,7,0.571
PWKAF1,f,1152,PWK/PhJ,A/J,12/28/09,YearMonth~2009-12,order02,2,3,5,0.600
PWKAF1,f,1153,PWK/PhJ,A/J,8/2/2010,YearMonth~2010-02,order03,3,2,5,0.400
PWKAF1,f,1154,PWK/PhJ,A/J,1/3/2010,YearMonth~2010-03,order04,2,1,3,0.333
PWKAF1,f,1155,PWK/PhJ,A/J,4/14/10,YearMonth~2010-04,order05,1,2,3,0.667
PWKAF1,f,1156,PWK/PhJ,A/J,3/6/2010,YearMonth~2010-06,order06,0,1,1,1
PWKAF1,f,1157,PWK/PhJ,A/J,11/11/2009,YearMonth~2009-11,order01,1,4,5,0.800
PWKAF1,f,1158,PWK/PhJ,A/J,12/28/09,YearMonth~2009-12,order02,6,0,6,0
PWKAF1,f,1159,PWK/PhJ,A/J,8/2/2010,YearMonth~2010-02,order03,4,3,7,0.429
PWKAF1,f,1160,PWK/PhJ,A/J,3/22/10,YearMonth~2010-03,order04,2,4,6,0.667
PWKAF1,f,1161,PWK/PhJ,A/J,5/5/2010,YearMonth~2010-05,order05,1,0,1,0
PWKAF1,f,1162,PWK/PhJ,A/J,6/17/10,YearMonth~2010-06,order06,2,4,6,0.667
PWKAF1,f,1163,PWK/PhJ,A/J,8/9/2010,YearMonth~2010-09,order07,1,2,3,0.667
PWKAF1,f,1164,PWK/PhJ,A/J,10/20/10,YearMonth~2010-10,order08,2,1,3,0.333
PWKAF1,f,1165,PWK/PhJ,A/J,4/1/2011,YearMonth~2011-01,order09,3,0,3,0
PWKAF1,f,1166,PWK/PhJ,A/J,11/15/09,YearMonth~2009-11,order01,4,3,7,0.429
PWKAF1,f,1167,PWK/PhJ,A/J,9/12/2009,YearMonth~2009-12,order02,2,3,5,0.600
PWKAF1,f,1168,PWK/PhJ,A/J,1/19/10,YearMonth~2010-01,order03,4,3,7,0.429
PWKAF1,f,1169,PWK/PhJ,A/J,8/3/2010,YearMonth~2010-03,order04,5,4,9,0.444
PWKAF1,f,1170,PWK/PhJ,A/J,11/11/2009,YearMonth~2009-11,order01,1,4,5,0.800
PWKAF1,f,1171,PWK/PhJ,A/J,12/28/09,YearMonth~2009-12,order02,2,5,7,0.714
PWKAF1,f,1172,PWK/PhJ,A/J,2/15/10,YearMonth~2010-02,order03,2,2,4,0.500
PWKAF1,f,1173,PWK/PhJ,A/J,3/29/10,YearMonth~2010-03,order04,3,0,3,0
PWKAF1,f,1174,PWK/PhJ,A/J,11/11/2009,YearMonth~2009-11,order01,2,4,6,0.667
PWKAF1,f,1175,PWK/PhJ,A/J,12/28/09,YearMonth~2009-12,order02,6,0,6,0
PWKAF1,f,1176,PWK/PhJ,A/J,8/2/2010,YearMonth~2010-02,order03,3,3,6,0.500
PWKAF1,f,1177,PWK/PhJ,A/J,3/22/10,YearMonth~2010-03,order04,2,4,6,0.667
PWKAF1,f,1178,PWK/PhJ,A/J,5/5/2010,YearMonth~2010-05,order05,1,6,7,0.857
PWKAF1,f,1179,PWK/PhJ,A/J,6/17/10,YearMonth~2010-06,order06,2,2,4,0.500
PWKAF1,f,1180,PWK/PhJ,A/J,11/18/09,YearMonth~2009-11,order01,1,1,2,0.500
PWKAF1,f,1181,PWK/PhJ,A/J,9/12/2009,YearMonth~2009-12,order02,3,2,5,0.400
PWKAF1,f,1182,PWK/PhJ,A/J,12/28/09,YearMonth~2009-12,order01,2,1,3,0.333
PWKAF1,f,1183,PWK/PhJ,A/J,1/3/2010,YearMonth~2010-03,order02,1,3,4,0.750
PWKAF1,f,1842,PWK/PhJ,A/J,3/29/10,YearMonth~2010-03,order01,2,1,3,0.333
PWKAF1,f,1843,PWK/PhJ,A/J,6/17/10,YearMonth~2010-06,order02,0,2,2,1
PWKAF1,f,1844,PWK/PhJ,A/J,8/9/2010,YearMonth~2010-09,order03,2,3,5,0.600
PWKAF1,f,1845,PWK/PhJ,A/J,9/29/10,YearMonth~2010-09,order04,2,2,4,0.500
PWKAF1,f,1846,PWK/PhJ,A/J,11/22/10,YearMonth~2010-11,order05,2,0,2,0
PWKAF1,f,4166,PWK/PhJ,A/J,6/15/11,YearMonth~2011-06,order01,1,2,3,0.667
PWKAF1,f,4167,PWK/PhJ,A/J,5/7/2011,YearMonth~2011-07,order02,2,5,7,0.714
PWKB6F1,f,1184,PWK/PhJ,C57BL/6J,7/24/08,YearMonth~2008-07,order01,0,1,1,1
PWKB6F1,f,1185,PWK/PhJ,C57BL/6J,8/20/08,YearMonth~2008-08,order02,3,1,4,0.250
PWKB6F1,f,1186,PWK/PhJ,C57BL/6J,3/9/2008,YearMonth~2008-09,order03,3,3,6,0.500
PWKB6F1,f,1187,PWK/PhJ,C57BL/6J,10/13/08,YearMonth~2008-10,order04,4,4,8,0.500
PWKB6F1,f,1188,PWK/PhJ,C57BL/6J,5/11/2008,YearMonth~2008-11,order05,2,2,4,0.500
PWKB6F1,f,1707,PWK/PhJ,C57BL/6J,1/25/10,YearMonth~2010-01,order01,3,3,6,0.500
PWKB6F1,f,1708,PWK/PhJ,C57BL/6J,3/22/10,YearMonth~2010-03,order02,7,1,8,0.125
PWKB6F1,f,1709,PWK/PhJ,C57BL/6J,5/5/2010,YearMonth~2010-05,order03,2,4,6,0.667
PWKB6F1,f,1710,PWK/PhJ,C57BL/6J,6/24/10,YearMonth~2010-06,order04,4,1,5,0.200
PWKB6F1,f,1760,PWK/PhJ,C57BL/6J,2/2/2010,YearMonth~2010-02,order01,4,3,7,0.429
PWKB6F1,f,1761,PWK/PhJ,C57BL/6J,2/22/10,YearMonth~2010-02,order02,3,1,4,0.250
PWKB6F1,f,1762,PWK/PhJ,C57BL/6J,7/4/2010,YearMonth~2010-04,order03,4,2,6,0.333
PWKB6F1,f,1763,PWK/PhJ,C57BL/6J,10/6/2010,YearMonth~2010-06,order04,2,0,2,0
PWKB6F1,f,1764,PWK/PhJ,C57BL/6J,2/2/2010,YearMonth~2010-02,order01,4,4,8,0.500
PWKB6F1,f,1765,PWK/PhJ,C57BL/6J,3/22/10,YearMonth~2010-03,order02,2,5,7,0.714
PWKB6F1,f,1766,PWK/PhJ,C57BL/6J,5/5/2010,YearMonth~2010-05,order03,2,0,2,0
PWKB6F1,f,1767,PWK/PhJ,C57BL/6J,10/6/2010,YearMonth~2010-06,order04,0,1,1,1
PWKB6F1,f,1811,PWK/PhJ,C57BL/6J,2/15/10,YearMonth~2010-02,order01,5,4,9,0.444
PWKB6F1,f,1812,PWK/PhJ,C57BL/6J,7/4/2010,YearMonth~2010-04,order02,3,4,7,0.571
PWKB6F1,f,2848,PWK/PhJ,C57BL/6J,10/27/10,YearMonth~2010-10,order01,0,1,1,1
PWKB6F1,f,2854,PWK/PhJ,C57BL/6J,10/27/10,YearMonth~2010-10,order01,0,5,5,1
PWKB6F1,f,2855,PWK/PhJ,C57BL/6J,12/15/10,YearMonth~2010-12,order02,2,3,5,0.600
PWKB6F1,f,2856,PWK/PhJ,C57BL/6J,9/2/2011,YearMonth~2011-02,order03,2,3,5,0.600
PWKB6F1,f,2857,PWK/PhJ,C57BL/6J,9/3/2011,YearMonth~2011-03,order04,4,0,4,0
PWKB6F1,f,2858,PWK/PhJ,C57BL/6J,10/13/10,YearMonth~2010-10,order01,4,0,4,0
PWKB6F1,f,2859,PWK/PhJ,C57BL/6J,1/12/2010,YearMonth~2010-12,order02,1,1,2,0.500
PWKB6F1,f,2860,PWK/PhJ,C57BL/6J,1/19/11,YearMonth~2011-01,order03,0,3,3,1
PWKB6F1,f,2861,PWK/PhJ,C57BL/6J,9/22/10,YearMonth~2010-09,order01,0,6,6,1
PWKB6F1,f,2862,PWK/PhJ,C57BL/6J,6/10/2010,YearMonth~2010-10,order01,3,2,5,0.400
PWKB6F1,f,2863,PWK/PhJ,C57BL/6J,11/17/10,YearMonth~2010-11,order02,2,2,4,0.500
PWKB6F1,f,2864,PWK/PhJ,C57BL/6J,4/1/2011,YearMonth~2011-01,order03,3,1,4,0.250
PWKB6F1,f,2865,PWK/PhJ,C57BL/6J,9/22/10,YearMonth~2010-09,order01,1,3,4,0.750
PWKB6F1,f,2866,PWK/PhJ,C57BL/6J,10/11/2010,YearMonth~2010-11,order02,1,3,4,0.750
PWKB6F1,f,2867,PWK/PhJ,C57BL/6J,10/11/2010,YearMonth~2010-11,order01,3,1,4,0.250
PWKB6F1,f,2896,PWK/PhJ,C57BL/6J,10/27/10,YearMonth~2010-10,order01,1,1,2,0.500
PWKB6F1,f,3738,PWK/PhJ,C57BL/6J,9/3/2011,YearMonth~2011-03,order01,2,1,3,0.333
PWKB6F1,f,3739,PWK/PhJ,C57BL/6J,4/20/11,YearMonth~2011-04,order02,3,4,7,0.571
PWKB6F1,f,3740,PWK/PhJ,C57BL/6J,11/5/2011,YearMonth~2011-05,order03,5,3,8,0.375
PWKB6F1,f,3741,PWK/PhJ,C57BL/6J,6/22/11,YearMonth~2011-06,order04,5,1,6,0.167
PWKB6F1,f,3742,PWK/PhJ,C57BL/6J,3/23/11,YearMonth~2011-03,order01,4,4,8,0.500
PWKB6F1,f,3743,PWK/PhJ,C57BL/6J,4/13/11,YearMonth~2011-04,order02,1,1,2,0.500
PWKB6F1,f,3744,PWK/PhJ,C57BL/6J,1/6/2011,YearMonth~2011-06,order03,1,8,9,0.889
PWKB6F1,f,3745,PWK/PhJ,C57BL/6J,12/7/2011,YearMonth~2011-07,order04,1,2,3,0.667
PWKB6F1,f,3746,PWK/PhJ,C57BL/6J,6/4/2011,YearMonth~2011-04,order01,1,5,6,0.833
PWKB6F1,f,3747,PWK/PhJ,C57BL/6J,11/5/2011,YearMonth~2011-05,order02,7,2,9,0.222
PWKB6F1,f,3748,PWK/PhJ,C57BL/6J,1/6/2011,YearMonth~2011-06,order03,5,0,5,0
PWKB6F1,f,3749,PWK/PhJ,C57BL/6J,4/13/11,YearMonth~2011-04,order01,2,5,7,0.714
PWKB6F1,f,3750,PWK/PhJ,C57BL/6J,5/25/11,YearMonth~2011-05,order02,1,2,3,0.667
PWKB6F1,f,3751,PWK/PhJ,C57BL/6J,12/7/2011,YearMonth~2011-07,order03,2,1,3,0.333
PWKB6F1,f,3752,PWK/PhJ,C57BL/6J,4/13/11,YearMonth~2011-04,order01,3,3,6,0.500
PWKB6F1,f,3753,PWK/PhJ,C57BL/6J,4/27/11,YearMonth~2011-04,order02,2,4,6,0.667
PWKB6F1,f,3754,PWK/PhJ,C57BL/6J,3/23/11,YearMonth~2011-03,order01,2,2,4,0.500
PWKB6F1,f,3755,PWK/PhJ,C57BL/6J,11/5/2011,YearMonth~2011-05,order02,5,3,8,0.375
PWKB6F1,f,4131,PWK/PhJ,C57BL/6J,6/15/11,YearMonth~2011-06,order01,1,1,2,0.500
PWKB6F1,f,4132,PWK/PhJ,C57BL/6J,5/7/2011,YearMonth~2011-07,order01,3,4,7,0.571
PWKB6F1,f,4133,PWK/PhJ,C57BL/6J,6/15/11,YearMonth~2011-06,order01,3,4,7,0.571
PWKCASTF1,f,1242,PWK/PhJ,CAST/EiJ,7/8/2008,YearMonth~2008-08,order01,4,1,5,0.200
PWKCASTF1,f,1243,PWK/PhJ,CAST/EiJ,2/9/2008,YearMonth~2008-09,order02,1,3,4,0.750
PWKCASTF1,f,1244,PWK/PhJ,CAST/EiJ,9/23/08,YearMonth~2008-09,order03,3,1,4,0.250
PWKCASTF1,f,1245,PWK/PhJ,CAST/EiJ,10/15/08,YearMonth~2008-10,order04,3,4,7,0.571
PWKCASTF1,f,1246,PWK/PhJ,CAST/EiJ,4/6/2009,YearMonth~2009-06,order01,2,2,4,0.500
PWKCASTF1,f,1247,PWK/PhJ,CAST/EiJ,6/29/09,YearMonth~2009-06,order02,5,3,8,0.375
PWKCASTF1,f,1248,PWK/PhJ,CAST/EiJ,7/21/09,YearMonth~2009-07,order03,1,2,3,0.667
PWKCASTF1,f,1249,PWK/PhJ,CAST/EiJ,8/17/09,YearMonth~2009-08,order04,2,2,4,0.500
PWKCASTF1,f,1250,PWK/PhJ,CAST/EiJ,9/9/2009,YearMonth~2009-09,order05,2,1,3,0.333
PWKCASTF1,f,3225,PWK/PhJ,CAST/EiJ,1/13/11,YearMonth~2011-01,order01,3,4,7,0.571
PWKCASTF1,f,3226,PWK/PhJ,CAST/EiJ,10/2/2011,YearMonth~2011-02,order02,5,4,9,0.444
PWKCASTF1,f,3227,PWK/PhJ,CAST/EiJ,3/17/11,YearMonth~2011-03,order03,2,2,4,0.500
PWKCASTF1,f,3228,PWK/PhJ,CAST/EiJ,4/28/11,YearMonth~2011-04,order04,6,2,8,0.250
PWKCASTF1,f,3229,PWK/PhJ,CAST/EiJ,1/27/11,YearMonth~2011-01,order01,7,1,8,0.125
PWKCASTF1,f,3230,PWK/PhJ,CAST/EiJ,3/17/11,YearMonth~2011-03,order02,2,2,4,0.500
PWKCASTF1,f,3231,PWK/PhJ,CAST/EiJ,4/14/11,YearMonth~2011-04,order03,2,4,6,0.667
PWKCASTF1,f,3232,PWK/PhJ,CAST/EiJ,5/26/11,YearMonth~2011-05,order04,4,4,8,0.500
PWKCASTF1,f,3233,PWK/PhJ,CAST/EiJ,8/18/11,YearMonth~2011-08,order05,2,5,7,0.714
PWKCASTF1,f,3234,PWK/PhJ,CAST/EiJ,3/2/2011,YearMonth~2011-02,order01,4,2,6,0.333
PWKCASTF1,f,3235,PWK/PhJ,CAST/EiJ,2/3/2011,YearMonth~2011-03,order02,5,2,7,0.286
PWKCASTF1,f,3236,PWK/PhJ,CAST/EiJ,3/31/11,YearMonth~2011-03,order03,2,1,3,0.333
PWKCASTF1,f,3237,PWK/PhJ,CAST/EiJ,4/21/11,YearMonth~2011-04,order04,2,1,3,0.333
PWKCASTF1,f,3238,PWK/PhJ,CAST/EiJ,5/5/2011,YearMonth~2011-05,order05,1,4,5,0.800
PWKCASTF1,f,3239,PWK/PhJ,CAST/EiJ,6/23/11,YearMonth~2011-06,order06,2,0,2,0
PWKCASTF1,f,3619,PWK/PhJ,CAST/EiJ,3/23/11,YearMonth~2011-03,order01,2,4,6,0.667
PWKCASTF1,f,3620,PWK/PhJ,CAST/EiJ,6/17/11,YearMonth~2011-06,order02,1,1,2,0.500
PWKCASTF1,f,3621,PWK/PhJ,CAST/EiJ,3/30/11,YearMonth~2011-03,order01,0,5,5,1
PWKCASTF1,f,3622,PWK/PhJ,CAST/EiJ,11/5/2011,YearMonth~2011-05,order02,4,3,7,0.429
PWKCASTF1,f,3623,PWK/PhJ,CAST/EiJ,12/7/2011,YearMonth~2011-07,order03,0,2,2,1
PWKCASTF1,f,3624,PWK/PhJ,CAST/EiJ,3/16/11,YearMonth~2011-03,order01,2,4,6,0.667
PWKCASTF1,f,3625,PWK/PhJ,CAST/EiJ,4/27/11,YearMonth~2011-04,order02,2,6,8,0.750
PWKCASTF1,f,3626,PWK/PhJ,CAST/EiJ,3/23/11,YearMonth~2011-03,order01,3,5,8,0.625
PWKCASTF1,f,3627,PWK/PhJ,CAST/EiJ,3/5/2011,YearMonth~2011-05,order02,4,3,7,0.429
PWKCASTF1,f,3628,PWK/PhJ,CAST/EiJ,6/15/11,YearMonth~2011-06,order03,1,2,3,0.667
PWKCASTF1,f,3629,PWK/PhJ,CAST/EiJ,3/23/11,YearMonth~2011-03,order01,6,2,8,0.250
PWKCASTF1,f,3630,PWK/PhJ,CAST/EiJ,3/5/2011,YearMonth~2011-05,order02,4,5,9,0.556
PWKCASTF1,f,3631,PWK/PhJ,CAST/EiJ,6/22/11,YearMonth~2011-06,order03,7,1,8,0.125
PWKCASTF1,f,3632,PWK/PhJ,CAST/EiJ,3/23/11,YearMonth~2011-03,order01,2,4,6,0.667
PWKCASTF1,f,3633,PWK/PhJ,CAST/EiJ,4/21/11,YearMonth~2011-04,order02,5,2,7,0.286
PWKCASTF1,f,3634,PWK/PhJ,CAST/EiJ,5/16/11,YearMonth~2011-05,order03,2,2,4,0.500
PWKCASTF1,f,3635,PWK/PhJ,CAST/EiJ,5/7/2011,YearMonth~2011-07,order04,3,2,5,0.400
PWKCASTF1,f,3636,PWK/PhJ,CAST/EiJ,1/3/2011,YearMonth~2011-03,order01,2,0,2,0
PWKCASTF1,f,3637,PWK/PhJ,CAST/EiJ,3/28/11,YearMonth~2011-03,order02,3,0,3,0
PWKCASTF1,f,3638,PWK/PhJ,CAST/EiJ,4/25/11,YearMonth~2011-04,order03,2,1,3,0.333
PWKCASTF1,f,3639,PWK/PhJ,CAST/EiJ,5/18/11,YearMonth~2011-05,order04,1,1,2,0.500
PWKCASTF1,f,3640,PWK/PhJ,CAST/EiJ,8/6/2011,YearMonth~2011-06,order05,1,3,4,0.750
PWKCASTF1,f,3641,PWK/PhJ,CAST/EiJ,12/7/2011,YearMonth~2011-07,order06,2,1,3,0.333
PWKCASTF1,f,3985,PWK/PhJ,CAST/EiJ,4/28/11,YearMonth~2011-04,order01,7,1,8,0.125
PWKCASTF1,f,3986,PWK/PhJ,CAST/EiJ,4/21/11,YearMonth~2011-04,order01,3,2,5,0.400
PWKCASTF1,f,3987,PWK/PhJ,CAST/EiJ,6/29/11,YearMonth~2011-06,order02,2,1,3,0.333
PWKCASTF1,f,3988,PWK/PhJ,CAST/EiJ,10/8/2011,YearMonth~2011-08,order03,2,3,5,0.600
PWKCASTF1,f,3989,PWK/PhJ,CAST/EiJ,5/5/2011,YearMonth~2011-05,order01,2,7,9,0.778
PWKCASTF1,f,3990,PWK/PhJ,CAST/EiJ,6/23/11,YearMonth~2011-06,order02,5,3,8,0.375
PWKCASTF1,f,3991,PWK/PhJ,CAST/EiJ,10/8/2011,YearMonth~2011-08,order03,3,3,6,0.500
PWKCASTF1,f,3992,PWK/PhJ,CAST/EiJ,4/21/11,YearMonth~2011-04,order01,1,3,4,0.750
PWKCASTF1,f,3993,PWK/PhJ,CAST/EiJ,6/23/11,YearMonth~2011-06,order02,4,4,8,0.500
PWKCASTF1,f,4128,PWK/PhJ,CAST/EiJ,3/6/2011,YearMonth~2011-06,order01,3,0,3,0
PWKCASTF1,f,4129,PWK/PhJ,CAST/EiJ,7/20/11,YearMonth~2011-07,order02,7,3,10,0.300
PWKNODF1,f,1225,PWK/PhJ,NOD/ShiLtJ,7/30/08,YearMonth~2008-07,order01,4,4,8,0.500
PWKNODF1,f,1226,PWK/PhJ,NOD/ShiLtJ,5/9/2008,YearMonth~2008-09,order02,3,1,4,0.250
PWKNODF1,f,1227,PWK/PhJ,NOD/ShiLtJ,10/16/08,YearMonth~2008-10,order03,2,4,6,0.667
PWKNODF1,f,1228,PWK/PhJ,NOD/ShiLtJ,2/9/2009,YearMonth~2009-09,order01,6,1,7,0.143
PWKNODF1,f,1229,PWK/PhJ,NOD/ShiLtJ,9/16/09,YearMonth~2009-09,order02,3,1,4,0.250
