strain,sex,id,age,WBC,RBC,HGB,pctHCT,MCV,MCH,MCHC,Plt,MPV,pctRetic,CHr,Retic,pctNEUT,pctLYMPH,pctMONO,pctEOS,pctBASO,pctLUC,NEUT,LYMPH,MONO,EOS,BASO,LUC
PL/J,f,00069a02de,6,9.14,11.0,16.7,48.8,44.2,15.1,34.3,1065,4.70,3.70,16,409,22.3,70.4,3.20,2.70,0.400,1,2.04,6.44,0.300,0.250,0.0300,0.0900
PL/J,f,00069a140b,6,6.89,10.4,16.1,45.8,44,15.4,35,1434,5,3.20,16.2,330,13.7,78.4,4.20,2.90,0.400,0.400,0.940,5.40,0.290,0.200,0.0300,0.0300
PL/J,f,00069a1544,6,10.8,13.1,20.6,58.7,44.8,15.7,35.1,1044,5.10,4.50,16.6,584,14.7,77.9,3.70,2.60,0.500,0.600,1.59,8.43,0.400,0.280,0.0600,0.0700
PL/J,f,00069a1c7c,6,7.70,11.6,17.7,50.7,43.7,15.2,34.8,1231,5.10,3.10,16,354,15.1,69.5,4,10.7,0.500,0.300,1.17,5.35,0.300,0.830,0.0400,0.0200
PL/J,f,00069a1daf,6,8.83,11,17,47.2,42.9,15.4,36,1226,4.80,3.60,15.8,401,16,77.8,3.20,1.90,0.300,0.800,1.41,6.87,0.290,0.170,0.0200,0.0700
PL/J,f,00069a1f3f,6,6.77,11.1,16.9,47.8,42.9,15.2,35.3,1420,4.70,4.20,15.7,465,14.7,79.5,2.60,2.40,0.300,0.500,1,5.38,0.180,0.160,0.0200,0.0300
PL/J,f,00069a2b07,6,7.51,7.91,12.5,35.3,44.6,15.8,35.4,1602,4.80,7.10,17.9,565,12.2,83.7,1.70,1.30,0.200,0.900,0.920,6.29,0.130,0.100,0.0200,0.0600
PL/J,f,SC-4038,6,8.21,11.0,17,47.7,43.5,15.5,35.6,1530,5.10,2.50,15.6,276,12.2,81.8,2.80,2.30,0.300,0.600,1,6.72,0.230,0.190,0.0300,0.0500
PL/J,f,SC-4039,6,6.35,12.1,18.7,56.1,46.4,15.4,33.2,1395,5.40,2.80,15.8,342,11.3,84,2.40,1.70,0.300,0.400,0.720,5.34,0.150,0.110,0.0200,0.0300
PL/J,f,SC-4040,6,7.08,11.3,17.3,49.4,43.6,15.2,35,1277,4.80,1.40,15.8,160,10.1,83.4,3.50,2.30,0.300,0.500,0.710,5.90,0.250,0.160,0.0200,0.0400
PL/J,f,SC-4041,6,5.95,10.7,16.5,46.3,43.4,15.4,35.6,1655,5.20,3.40,15.8,368,12.8,79.3,3.80,3.30,0.400,0.400,0.760,4.72,0.230,0.200,0.0300,0.0200
PL/J,f,SC-4042,6,5.80,11.5,17.7,53.8,46.8,15.4,32.9,1642,5.20,2.80,15.6,322,12.9,79.4,3.20,2.20,0.400,1.90,0.750,4.61,0.190,0.120,0.0200,0.110
PL/J,f,SC-5788,18,4.65,11.8,16.5,52.5,44.6,14,31.4,1231,5.50,2.80,15.2,329,36.2,49.9,4.70,4.70,0.700,3.80,1.68,2.32,0.220,0.220,0.0300,0.170
PL/J,f,SC-5789,18,4.13,10.1,14.4,49.1,48.5,14.3,29.4,759,6.10,2.70,15,276,31.4,47.8,4.40,15.2,0.400,0.900,1.29,1.97,0.180,0.630,0.0200,0.0400
PL/J,f,SC-5791,18,1.55,8.39,15.2,38.1,45.5,18.2,40,1184,7.20,4.20,16.3,355,38.4,48.6,5.70,6.60,0.200,0.600,0.590,0.750,0.0900,0.100,0,0.0100
PL/J,f,SC-5792,18,5.89,11.7,16.6,53.3,45.4,14.2,31.2,1155,5.80,3.10,15.5,368,35.4,49.7,8.60,4.80,0.700,0.600,2.09,2.93,0.510,0.280,0.0400,0.0400
PL/J,f,SC-5793,18,5.32,9.46,13.9,44.5,47,14.7,31.2,1742,5.90,10.5,15.2,995,32.8,56.6,7.40,2,0.400,0.800,1.74,3.01,0.390,0.110,0.0200,0.0400
PL/J,f,SC-5804,18,4.55,11.9,16.3,53.1,44.4,13.6,30.7,533,6.10,4.70,14.7,565,40.4,46.6,5,6.80,0.700,0.600,1.84,2.12,0.230,0.310,0.0300,0.0300
PL/J,f,SC-5805,18,,,,,,,29.3,335,9.10,,19.8,,,,,,,,,,,,,
PL/J,f,SC-5809,18,6.10,11.2,16.4,51.8,46.4,14.7,31.6,1339,5.50,3.60,15.8,398,37.8,46.8,4.80,8.90,0.600,1.20,2.31,2.86,0.290,0.540,0.0400,0.0700
PL/J,m,00068B0F08,12,6.15,10.8,15.7,50,46.2,14.5,31.3,2087,5,3.30,16.5,355,19.4,65.3,6,8.20,0.500,0.500,1.19,4.02,0.370,0.510,0.0300,0.0300
PL/J,m,00068B1B20,12,3.35,9.78,14.5,45.9,46.9,14.9,31.7,1937,5,4,16.4,391,32,55.6,8.60,3.40,0.100,0.300,1.07,1.86,0.290,0.120,0,0.0100
PL/J,m,00068CD749,12,,,,,44.7,14.9,33.3,120,10.5,,20.4,,,,,,,,,,,,,
PL/J,m,00068CD749,18,2.76,10.2,14.3,42.8,42,14,33.3,1828,4.60,3,15,302,33.9,57.2,3.50,5,0.100,0.300,0.940,1.58,0.100,0.140,0,0.0100
PL/J,m,00068CDB63,12,4.82,10.4,14.4,44.1,42.2,13.8,32.7,1694,4.20,3.20,15.7,333,31,57.2,5.40,5.50,0.300,0.700,1.49,2.76,0.260,0.260,0.0100,0.0300
PL/J,m,00068CDB63,18,4.06,11.1,16.2,47.8,42.9,14.5,33.9,1566,5.60,2.20,15.2,245,37.6,50.6,6.40,5,0.300,0.300,1.53,2.05,0.260,0.200,0.0100,0.0100
PL/J,m,00068CDE63,12,5.71,11.0,15,48.3,43.9,13.6,31.1,1496,4.60,3,15.5,327,25.5,63.9,5.60,4.10,0.400,0.600,1.45,3.65,0.320,0.230,0.0200,0.0400
PL/J,m,00068CDF3C,12,4.36,10.5,15.4,49.1,46.9,14.7,31.4,1725,5.20,3.60,16.5,378,26.8,63.7,5.30,3.80,0.300,0.100,1.17,2.78,0.230,0.170,0.0100,0
PL/J,m,00068CDF3C,18,6.71,7.51,11.5,32,42.6,15.3,36.1,1445,6.50,2.60,13.7,196,87.2,9.60,0.900,1.90,0,0.400,5.85,0.640,0.0600,0.120,0,0.0300
PL/J,m,00068CE623,12,3.72,8.97,13.1,40.1,44.7,14.6,32.7,315,9.30,4.70,17.1,420,30.5,55.3,7.50,2.10,0.300,4.30,1.14,2.06,0.280,0.0800,0.0100,0.160
PL/J,m,00068CFACA,18,,7.04,13.4,41.6,,,32.2,488,6.80,8.10,18.1,573,,,,,,,,,,0.0700,,
PL/J,m,00068D064B,12,6.74,10.4,14.9,44.5,42.5,14.3,33.6,1388,4.20,2.90,16,301,27.3,63.6,4.20,4.10,0.200,0.500,1.84,4.28,0.280,0.280,0.0200,0.0400
PL/J,m,00068D0F90,12,5.85,10.3,14.7,44.2,42.7,14.2,33.2,1301,4.60,2.40,16,243,30.1,57.4,5,6.30,0.300,0.800,1.76,3.36,0.290,0.370,0.0200,0.0500
PL/J,m,000699fe25,18,4.97,10.5,14.6,43,40.9,13.9,34,1790,6.40,3.30,14.4,351,35.7,49.1,7.80,6.60,0.300,0.500,1.78,2.44,0.390,0.330,0.0100,0.0300
PL/J,m,000699fe25,6,6.98,11.1,16.1,48.7,43.9,14.5,33,1509,4.60,2.30,16,261,16.6,75.3,4.80,2.80,0.200,0.300,1.16,5.26,0.330,0.190,0.0200,0.0200
PL/J,m,00069a0e6f,12,10.9,7.58,11.5,37.6,49.6,15.2,30.7,302,5.70,18,19.7,1363,31.5,45.9,1.10,2,,,3.43,5,0.120,0.220,,
PL/J,m,00069a0e6f,6,7.92,11.4,16.8,50.9,44.7,14.8,33.1,1448,4.60,2.40,16.4,279,19.1,70.1,6.10,4,0.300,0.300,1.51,5.56,0.490,0.310,0.0300,0.0300
PL/J,m,00069a283e,6,7.95,11.3,16.4,49.7,43.8,14.5,33.1,1506,4.90,2.80,16.2,318,14.7,77.7,4.80,2.30,0.200,0.400,1.17,6.18,0.380,0.180,0.0100,0.0300
PL/J,m,00069a28e7,18,5.06,9.62,14.1,40.6,42.2,14.6,34.7,1531,4.50,3.30,14.8,317,43.5,36.6,11.2,8.10,0.100,0.500,2.20,1.85,0.570,0.410,0.0100,0.0300
PL/J,m,00069a28e7,6,7.10,11.0,16.2,48.4,43.9,14.8,33.6,1346,4.80,2.50,16.2,271,17.6,73.7,5.10,3,0.200,0.400,1.25,5.24,0.360,0.210,0.0100,0.0300
PL/J,m,SC-3954,6,7.31,10.9,16,48.5,44.5,14.7,32.9,1572,4.90,2.50,16.2,275,19.1,72.1,5.60,2.40,0.500,0.300,1.40,5.27,0.410,0.170,0.0400,0.0200
PL/J,m,SC-3956,6,5.98,10.9,15.7,48,44,14.4,32.8,1297,4.60,2.50,16.2,272,16.9,72.2,6.40,3.90,0.300,0.300,1.01,4.32,0.380,0.230,0.0200,0.0200
PL/J,m,SC-3957,6,7.57,11.7,17.1,52.5,45,14.6,32.5,1391,4.80,2.50,16.5,295,16.8,73.5,5.70,3.30,0.400,0.300,1.27,5.56,0.430,0.250,0.0300,0.0200
PL/J,m,SC-3958,6,6.99,11.7,17.2,52.2,44.7,14.7,33,1417,4.70,2.30,16.1,274,21.3,70.3,5.60,2.20,0.300,0.400,1.49,4.92,0.390,0.150,0.0200,0.0300
PL/J,m,SC-5915,18,3.64,10.4,15.1,48.4,46.4,14.5,31.3,1635,5.30,3.30,15.6,348,41.5,45.2,7.60,5.10,0.500,0.200,1.51,1.64,0.270,0.190,0.0200,0.0100
PL/J,m,SC-5918,18,8.58,10.2,15.4,49,48.1,15.1,31.4,1548,5,2.90,16.9,297,50,31.7,12.5,4.30,1,0.500,4.29,2.72,1.07,0.370,0.0900,0.0500
PL/J,m,SC-5919,18,5.40,10.2,14.6,45.3,44.5,14.4,32.2,1983,5.10,3.40,14.9,343,35.5,52,6.70,4.30,0.500,0.900,1.92,2.81,0.360,0.230,0.0300,0.0500
PWD/PhJ,f,00068CDEDB,12,3.76,11.0,17.3,53.2,48.2,15.7,32.5,862,5.30,2.80,17.4,308,18.9,74.5,1.70,4.30,0.100,0.400,0.710,2.80,0.0700,0.160,0,0.0100
PWD/PhJ,f,00068CDEDB,18,4.64,10.3,16.6,47.4,46.2,16.2,34.9,929,4.70,2.70,17.2,273,19,73.7,3.30,3.50,0.300,0.200,0.880,3.42,0.150,0.160,0.0100,0.0100
PWD/PhJ,f,00068CDEDB,6,4.89,11.1,17.3,50.7,45.9,15.6,29.3,790,6,2.60,17.6,289,18.2,75.2,1.30,4.60,0.300,0.400,0.890,3.68,0.0600,0.230,0.0100,0.0200
PWD/PhJ,f,00068CE75F,12,3.14,10.8,17,52.1,48.2,15.7,32.7,917,5.20,3,17.9,322,22.9,71,2.50,2.80,0.300,0.500,0.720,2.23,0.0800,0.0900,0.0100,0.0200
PWD/PhJ,f,00068CE75F,18,4.65,10.5,17,50.6,48.1,16.2,33.6,925,4.60,2.50,17.5,258,24.2,66,5.40,3.60,0.300,0.500,1.13,3.07,0.250,0.170,0.0200,0.0200
PWD/PhJ,f,00068CE75F,6,8.74,11.0,17.2,50.8,46.1,15.6,29.1,848,5.90,2.20,17.2,241,13.4,82,1.20,2.30,0.200,0.900,1.17,7.16,0.100,0.200,0.0200,0.0800
PWD/PhJ,f,00068CEAB4,12,4.14,10.8,17.2,51.3,47.4,15.8,33.4,905,5,3.70,18.1,402,20.3,74,1.80,3.50,0.200,0.200,0.840,3.06,0.0700,0.150,0.0100,0.0100
PWD/PhJ,f,00068CEAB4,18,5.38,10.4,16.5,47.5,45.7,15.9,34.8,790,4.50,2.90,17.2,299,18.9,71.2,3.60,5.60,0.300,0.300,1.02,3.83,0.190,0.300,0.0200,0.0200
PWD/PhJ,f,00068CEAB4,6,6.71,11.1,17.4,51.5,46.4,15.6,29.1,888,5.80,3.50,17.6,384,13.9,79.4,1.30,4.70,0.200,0.500,0.930,5.33,0.0900,0.310,0.0100,0.0400
PWD/PhJ,f,00068CF054,12,4.12,10.9,17.1,50.5,46.3,15.6,33.8,907,5.10,3,18.1,330,18.3,75.6,2,3.60,0.200,0.300,0.750,3.11,0.0800,0.150,0.0100,0.0100
PWD/PhJ,f,00068CF054,18,4.28,9.94,15.9,45.4,45.7,16,35,995,4.50,2.60,17.4,259,26.3,64.8,4.10,4.20,0.400,0.300,1.12,2.77,0.180,0.180,0.0200,0.0100
PWD/PhJ,f,00068CF054,6,6.01,11.0,17,49,44.3,15.4,29.9,799,5.70,2.70,17.3,303,16.9,78.8,1.30,2.30,0.100,0.600,1.02,4.73,0.0800,0.140,0.0100,0.0400
PWD/PhJ,f,00068CF842,12,4.55,11.3,17.4,51.5,45.5,15.3,33.7,858,4.80,1.90,16.5,218,19.1,73.1,3,4.50,0.100,0.200,0.870,3.32,0.130,0.210,0,0.0100
PWD/PhJ,f,00068CF842,6,3.71,11.0,17.5,52.9,48.2,15.9,28.4,772,5.80,3.50,17.5,389,18.7,74.8,1.80,3.90,0.100,0.700,0.690,2.78,0.0700,0.140,0.0100,0.0300
PWD/PhJ,f,00068CFC09,12,5.27,10.8,16.6,50.4,46.6,15.4,33,847,5.30,2.80,17.4,298,22.2,69.8,2.40,4.80,0.400,0.400,1.17,3.67,0.130,0.250,0.0200,0.0200
PWD/PhJ,f,00068CFC09,18,7.49,10.8,17,49.2,45.8,15.8,34.5,267,6.50,2.80,16.2,296,22.6,58.7,2.60,15.4,0.200,0.500,1.69,4.40,0.190,1.15,0.0200,0.0400
PWD/PhJ,f,00068CFC09,6,5.60,11.0,17.2,50.6,46,15.7,29.4,856,6,3.30,17.7,367,17.8,76.2,1.50,3.50,0.200,0.700,1,4.27,0.0900,0.200,0.0100,0.0400
PWD/PhJ,f,00068D0217,12,4.20,11.0,16.5,50.1,45.7,15,33,711,4.90,2.60,17.3,281,19.7,74.5,2.30,2.70,0.200,0.600,0.830,3.13,0.100,0.110,0.0100,0.0200
PWD/PhJ,f,00068D0217,18,3.86,10.8,16.7,48.9,45.1,15.4,34.2,755,4.50,2.60,16.6,279,23.7,66.2,4.60,4.40,0.200,0.900,0.920,2.55,0.180,0.170,0.0100,0.0300
PWD/PhJ,f,00068D0217,6,4.55,11.2,17.3,50.7,45.1,15.4,29.5,680,5.90,2.60,17.3,293,22,70.3,1.80,5.40,0.100,0.400,1,3.20,0.0800,0.250,0.0100,0.0200
PWD/PhJ,f,00068D32B8,12,7.72,11.4,17.5,53.3,46.6,15.3,32.8,897,5.10,2.20,16.6,251,13.3,81,2.30,2.80,0.200,0.400,1.02,6.25,0.180,0.220,0.0200,0.0300
PWD/PhJ,f,00068D32B8,6,7.15,11.0,17.5,52.3,47.6,16,28.9,869,6.10,2.70,18,302,17.3,78.2,0.900,2.80,0.300,0.500,1.24,5.59,0.0700,0.200,0.0200,0.0300
PWD/PhJ,f,SC-5410,24,7.13,11.0,16.6,50.3,45.7,15.1,33,859,4.90,1.70,16.6,193,27.9,65.7,3.10,2.60,0.300,0.400,1.99,4.68,0.220,0.190,0.0200,0.0300
PWD/PhJ,f,SC-5411,24,6.19,10.3,15.8,46.4,45,15.3,34,605,4.60,2.70,16,280,24.2,59.8,4.40,10.5,0.300,0.600,1.50,3.71,0.270,0.650,0.0200,0.0400
PWD/PhJ,f,SC-5412,24,6.97,11.9,17.1,52.3,43.8,14.3,32.7,860,5,1.70,15.3,205,22.5,69.6,3.40,3.80,0.400,0.300,1.57,4.85,0.240,0.260,0.0200,0.0200
PWD/PhJ,f,SC-6659,24,4.34,10.2,16,51.2,50.2,15.6,31.2,749,5,2.70,17.2,277,24.9,66.3,2.40,5.30,0.500,0.600,1.08,2.88,0.110,0.230,0.0200,0.0300
PWD/PhJ,f,SC-6660,24,7.99,9.92,14.7,47.9,48.3,14.8,30.6,1063,5.10,4,15.8,396,22.7,69,2.30,4.80,0.200,1.10,1.81,5.52,0.180,0.380,0.0100,0.0800
PWD/PhJ,f,SC-6661,24,5.60,11.4,17,53.2,46.5,14.9,32,928,4.80,2.60,16.1,301,21.5,70.8,2.40,3.80,0.500,1,1.20,3.96,0.140,0.210,0.0300,0.0600
PWD/PhJ,m,00068AF2C2,18,5.30,11.2,16.5,48.6,43.3,14.7,33.9,963,4.50,2.20,16.1,251,22,67.4,3.50,6.70,0.200,0.300,1.16,3.57,0.190,0.360,0.0100,0.0200
PWD/PhJ,m,00068B0821,18,8.78,11.3,16.9,49.1,43.5,15,34.3,1041,4.60,2.40,15.8,268,15.2,76.3,2.70,5.20,0.200,0.400,1.34,6.70,0.230,0.460,0.0200,0.0300
PWD/PhJ,m,00068B095F,6,8.84,11.2,17.2,47.9,42.9,15.4,35.9,1231,5.40,3,16.5,334,19.2,73.8,1.90,4.20,0.100,0.700,1.70,6.52,0.170,0.380,0.0100,0.0700
PWD/PhJ,m,00068B104A,18,6.92,11.4,16.8,49.7,43.4,14.7,33.8,1031,4.60,2.30,15.9,264,19.7,68.4,2.50,8.80,0.300,0.300,1.37,4.74,0.170,0.610,0.0200,0.0200
PWD/PhJ,m,00068B2664,18,5.70,11.9,16,47.2,39.7,13.4,33.8,1563,4.80,2.50,14.6,304,27.7,62.9,5.90,3,0.200,0.400,1.57,3.58,0.330,0.170,0.0100,0.0200
PWD/PhJ,m,00068B2C19,18,7.71,11.0,16.5,48,43.6,15,34.3,1158,4.60,2.30,16,256,15.7,79.6,2.50,1.40,0.200,0.600,1.21,6.13,0.190,0.110,0.0100,0.0400
PWD/PhJ,m,00068CD754,12,5.74,11.1,17.3,49.5,44.5,15.5,34.9,1300,4.70,2.30,16.4,251,22.4,71.2,2.50,3.10,0.200,0.600,1.29,4.09,0.150,0.180,0.0100,0.0300
PWD/PhJ,m,00068CD9A0,6,6.40,11.4,17.8,51.4,45.2,15.7,34.6,1224,5.80,2.60,16.8,299,21.4,75.2,0.900,1.90,0.100,0.500,1.37,4.82,0.0600,0.120,0.0100,0.0300
PWD/PhJ,m,00068CF39B,12,8.28,11.5,16.2,46.8,40.7,14.1,34.6,1476,4.60,3.10,14.7,355,25.1,67.7,4.20,2,0.300,0.700,2.07,5.60,0.350,0.170,0.0200,0.0600
PWD/PhJ,m,00068CF39B,24,8.61,10.4,14.2,42.5,41.1,13.7,33.4,831,4.70,2.70,14.2,276,49.7,38.3,5.20,6.10,0.300,0.400,4.28,3.29,0.450,0.530,0.0200,0.0300
PWD/PhJ,m,00068CFA8B,12,6.84,11.0,16.4,47.7,43.5,15,34.4,1374,4.70,2.20,15.8,239,20.3,73.4,3.20,2.30,0.200,0.600,1.39,5.02,0.220,0.160,0.0100,0.0400
PWD/PhJ,m,00068CFE95,12,6.90,11.4,17.4,50.3,44.1,15.3,34.6,162,7.70,2.30,16.1,266,27.2,60.3,10.2,1.30,0.300,0.600,1.88,4.16,0.700,0.0900,0.0200,0.0400
PWD/PhJ,m,00068D089F,6,7.77,11.5,18.1,52.3,45.4,15.8,34.6,136,,3,16.8,351,24.2,68.9,4.70,1.60,0.100,0.400,1.88,5.35,0.370,0.130,0.0100,0.0300
PWD/PhJ,m,00068D171F,6,5.05,11.9,18.2,51.4,43.3,15.3,35.4,1074,5.40,2.40,16.9,284,21.1,72.7,3,2.80,0.100,0.200,1.07,3.67,0.150,0.140,0.0100,0.0100
PWD/PhJ,m,000699fb57,18,5.56,11.5,15.8,46.4,40.3,13.8,34.1,1172,4.60,1.70,15.5,190,26.7,66.1,4.20,2.50,0.200,0.300,1.48,3.68,0.240,0.140,0.0100,0.0200
PWD/PhJ,m,00069a01d6,12,6.86,11.8,17.3,49.8,42.3,14.7,34.7,1365,4.60,2.60,15.4,306,21.4,72.2,3.70,2,0.200,0.600,1.47,4.95,0.250,0.130,0.0100,0.0400
PWD/PhJ,m,00069a01d6,24,8.55,,,,,,,1061,4.10,,,,36.7,52.5,8,1.50,0.400,0.900,3.14,4.49,0.680,0.130,0.0300,0.0800
PWD/PhJ,m,00069a0c48,12,6.63,10.9,16.7,46.8,42.9,15.3,35.6,1395,4.70,2.70,15.9,299,26.2,67.1,3.80,1.90,0.500,0.500,1.74,4.45,0.250,0.130,0.0300,0.0300
PWD/PhJ,m,00069a0c48,24,7.86,8.94,12.1,36.7,41,13.6,33.1,883,4.70,3.20,13.2,286,55.8,37.1,3.30,3.10,0.100,0.600,4.38,2.91,0.260,0.240,0.0100,0.0500
PWD/PhJ,m,00069a1637,12,7.45,11.6,17.5,50.4,43.6,15.1,34.6,388,5.90,2.60,15.9,296,23.7,69.3,3.90,2.10,0.400,0.600,1.77,5.16,0.290,0.160,0.0300,0.0500
PWD/PhJ,m,00069a1637,24,7.14,11.4,16.3,48.4,42.6,14.3,33.6,159,,2.30,15.8,258,24.5,68.5,3.90,1.50,0.300,1.30,1.75,4.89,0.280,0.100,0.0200,0.0900
PWD/PhJ,m,00069a1655,18,7.32,12.5,17,50,40.2,13.7,34,1040,4.50,1.80,15.2,228,24.9,68.1,4.70,1.80,0.200,0.300,1.82,4.99,0.340,0.130,0.0200,0.0300
PWD/PhJ,m,00069a245e,12,7.39,11.3,17.6,50.4,44.4,15.5,34.9,1053,4.60,2.90,16.2,330,19.1,75.1,2.20,2.90,0.200,0.600,1.41,5.55,0.160,0.210,0.0100,0.0400
PWD/PhJ,m,00069a245e,24,7.27,11.1,16.5,48.2,43.6,14.9,34.2,923,5.40,2.40,16,260,25.2,69.3,3.20,1.50,0.200,0.600,1.83,5.03,0.230,0.110,0.0200,0.0400
PWD/PhJ,m,SC-29,6,4.77,11.6,17.8,51.4,44.3,15.4,34.7,829,5.50,2.90,16.8,339,19.3,73.9,2.30,3.70,0.300,0.400,0.920,3.53,0.110,0.180,0.0200,0.0200
PWD/PhJ,m,SC-6243,24,5.51,11.3,16.3,51.7,45.7,14.4,31.6,1214,5.30,2.50,15.5,287,39.1,54.3,2.80,2.50,0.400,1,2.15,2.99,0.150,0.140,0.0200,0.0500
PWD/PhJ,m,SC-6247,24,7.36,12.3,17.3,55.6,45.1,14,31.2,1148,5,2.50,15.1,303,35.1,58.8,2.60,2.60,0.300,0.500,2.58,4.33,0.190,0.190,0.0200,0.0400
PWD/PhJ,m,SC-63,6,7.10,11.4,17.7,52.5,46.2,15.6,33.7,1198,5.70,3.20,17,366,13.7,80.6,1.20,3.90,0.200,0.500,0.970,5.72,0.0800,0.270,0.0100,0.0300
PWD/PhJ,m,SC-66,6,7.61,11.2,17.6,49.8,44.6,15.7,35.3,1263,5.50,2.90,17.2,325,15.8,79.5,1.70,2.40,0.200,0.500,1.20,6.05,0.130,0.180,0.0200,0.0300
RIIIS/J,f,00068CD627,12,5.90,9.70,15.5,46.3,47.8,16,33.5,1393,5.90,2,16.3,198,13.3,83.8,1.10,1,0.100,0.700,0.780,4.94,0.0700,0.0600,0.0100,0.0400
RIIIS/J,f,00068CD627,18,4.99,9.73,14.6,47.2,48.5,15,30.9,844,4.60,2.50,17.2,242,22.4,73.6,1.30,2,0.200,0.600,1.12,3.67,0.0700,0.100,0.0100,0.0300
RIIIS/J,f,00068CF4FA,12,4.16,9.64,15.5,46.8,48.6,16.1,33.1,775,5.70,2.70,16.7,256,12.7,83.8,1.70,1.20,0.200,0.500,0.530,3.48,0.0700,0.0500,0.0100,0.0200
RIIIS/J,f,00068CF4FA,18,5.13,9.54,13.9,43.9,46.1,14.6,31.6,1341,4.90,3.60,16.7,348,19,75.6,3.40,0.700,0.300,1,0.980,3.88,0.170,0.0300,0.0100,0.0500
RIIIS/J,f,00068CF909,12,4.63,9.74,15.9,48.5,49.8,16.4,32.8,1184,6.20,2.20,16.6,211,9.40,87.1,1.50,1.30,0.100,0.600,0.430,4.04,0.0700,0.0600,0,0.0300
RIIIS/J,f,00068CF909,18,4.39,9.44,14.4,45.3,48,15.2,31.7,1212,4.80,2.80,17.2,260,15.8,79.8,2.30,1.10,0.400,0.600,0.690,3.51,0.100,0.0500,0.0200,0.0300
RIIIS/J,f,00068CFDA6,12,5.56,9.78,15.9,48.8,49.8,16.2,32.5,1104,6,2.20,16.8,211,9.80,87.2,1.50,0.800,0.200,0.600,0.540,4.85,0.0800,0.0400,0.0100,0.0300
RIIIS/J,f,00068CFDA6,18,5.29,9.62,14.1,44.8,46.6,14.7,31.6,1564,4.70,3.10,16.4,302,43.7,48.6,2.60,4.30,0.300,0.500,2.32,2.57,0.140,0.230,0.0100,0.0300
RIIIS/J,f,00068CFEC2,12,5.04,9.94,16,48.9,49.2,16.1,32.7,1103,6.30,3.10,16.5,307,12.8,83.2,1.40,1.70,0.200,0.700,0.650,4.19,0.0700,0.0900,0.0100,0.0400
RIIIS/J,f,00068CFEC2,18,4.58,10.5,15.8,50.4,48,15.1,31.4,1072,4.80,2.70,17,286,10.7,85.7,2.20,0.700,0.400,0.300,0.490,3.93,0.100,0.0300,0.0200,0.0200
RIIIS/J,f,00068D026D,12,5.15,9.15,15,46.3,50.6,16.4,32.4,1102,6.10,2.30,16.7,210,16.7,79.3,1.80,1.50,0.100,0.700,0.860,4.08,0.0900,0.0800,0,0.0400
RIIIS/J,f,00068D026D,18,5.81,10.5,15.1,49.1,46.8,14.4,30.7,1050,4.60,2.30,15.7,239,29.4,65.5,2.40,1.80,0.300,0.800,1.71,3.81,0.140,0.100,0.0200,0.0400
RIIIS/J,f,00068D04D1,12,5.39,10.0,16.2,48.6,48.3,16.2,33.4,1223,6,2.70,16.6,268,11.2,85.2,1.90,1,0.100,0.600,0.610,4.59,0.100,0.0500,0.0100,0.0300
RIIIS/J,f,00068D04D1,18,6.07,9.88,14.5,46.9,47.5,14.7,30.9,1521,4.60,3.10,15.5,310,26.8,68.3,1.70,2.40,0.200,0.500,1.63,4.15,0.110,0.140,0.0100,0.0300
RIIIS/J,f,00068D3425,12,5.15,9.61,15.4,47.5,49.4,16,32.5,1080,6,2.20,17,212,6.90,90,1.20,1.30,0.100,0.600,0.350,4.63,0.0600,0.0700,0,0.0300
RIIIS/J,f,00068D3425,18,3.47,9.67,15.3,48,49.6,15.8,31.8,1323,4.80,2.50,17.6,244,20.2,75.6,2.20,1.70,0.100,0.200,0.700,2.62,0.0700,0.0600,0,0.0100
RIIIS/J,f,000699f8be,6,5.22,10.4,16,49.6,47.8,15.4,32.2,1159,4.80,2,17.3,207,9.80,86.9,0.800,1.80,0.200,0.500,0.510,4.54,0.0400,0.0900,0.0100,0.0200
RIIIS/J,f,000699ff35,6,7.93,10.8,15.8,55.3,51.3,14.6,28.5,839,4.80,2.40,17.1,261,7.70,89.6,0.700,1,0.300,0.700,0.610,7.10,0.0600,0.0800,0.0300,0.0600
RIIIS/J,f,00069a000f,6,5.48,10.9,16.7,53,48.7,15.3,31.4,1038,4.90,2.50,17,274,9.50,87,1.20,1.80,0.100,0.300,0.520,4.77,0.0700,0.100,0.0100,0.0200
RIIIS/J,f,00069a07c6,6,6.96,10.7,16.4,52.1,48.7,15.3,31.4,1192,4.70,2,16.9,216,10.1,87.1,1.10,1.10,0.300,0.300,0.700,6.06,0.0800,0.0700,0.0200,0.0200
RIIIS/J,f,00069a12ff,6,6.89,10.4,16.1,51.5,49.3,15.4,31.3,1010,4.90,2,17.2,210,7.90,89.7,0.700,1,0.200,0.400,0.540,6.19,0.0500,0.0700,0.0200,0.0300
RIIIS/J,f,00069a1c35,6,5.71,10.4,16.1,49.8,48,15.5,32.4,1094,4.80,2.50,17.4,260,9.40,88.2,0.900,0.900,0.200,0.500,0.540,5.04,0.0500,0.0500,0.0100,0.0300
RIIIS/J,f,00069a22fe,6,6.77,10.6,16.6,52.7,49.7,15.7,31.6,1059,4.90,3.30,17.1,355,5.30,91.9,1,1.10,0.300,0.400,0.360,6.22,0.0700,0.0800,0.0200,0.0300
