strain,sex,id,submitter_id,wk,day,distance,duration,speed
CC055/TauUnc,f,3850,CC055/TauUnc_3850,3,19,7999.73,440.00,18.18
CC055/TauUnc,f,3850,CC055/TauUnc_3850,3,20,8666.71,436.00,19.88
CC055/TauUnc,f,3850,CC055/TauUnc_3850,3,21,8128.40,419.00,19.40
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,22,7926.20,418.00,18.96
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,23,8767.81,489.00,17.93
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,24,8860.61,450.00,19.69
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,25,3835.38,214.00,17.92
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,26,5046.37,249.00,20.27
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,27,8135.01,427.00,19.05
CC055/TauUnc,f,3850,CC055/TauUnc_3850,4,28,9659.11,481.00,20.08
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,1,847.91,352.00,2.41
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,2,555.98,188.00,2.96
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,3,1156.61,312.00,3.71
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,4,2142.47,414.00,5.18
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,5,2828.38,473.00,5.98
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,6,2885.64,436.00,6.62
CC055/TauUnc,f,3854,CC055/TauUnc_3854,1,7,3318.79,482.00,6.89
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,8,3656.18,547.00,6.68
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,9,3580.75,570.00,6.28
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,10,3378.61,510.00,6.62
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,11,2675.89,2396.00,1.12
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,12,3727.47,547.00,6.81
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,13,3669.30,494.00,7.43
CC055/TauUnc,f,3854,CC055/TauUnc_3854,2,14,2094.51,297.00,7.05
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,15,3608.83,498.00,7.25
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,16,3363.23,478.00,7.04
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,17,2979.55,428.00,6.96
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,18,3580.16,494.00,7.25
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,19,2847.16,413.00,6.89
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,20,2871.98,442.00,6.50
CC055/TauUnc,f,3854,CC055/TauUnc_3854,3,21,3420.76,512.00,6.68
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,22,3504.60,509.00,6.89
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,23,3838.25,535.00,7.17
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,24,3572.32,535.00,6.68
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,25,1690.15,245.00,6.90
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,26,1736.02,253.00,6.86
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,27,2704.72,383.00,7.06
CC055/TauUnc,f,3854,CC055/TauUnc_3854,4,28,3092.94,448.00,6.90
CC058/Unc,f,695,CC058/Unc_695,1,1,1969.24,370.00,5.32
CC058/Unc,f,695,CC058/Unc_695,1,2,2158.43,274.00,7.88
CC058/Unc,f,695,CC058/Unc_695,1,3,1711.58,173.00,9.89
CC058/Unc,f,695,CC058/Unc_695,1,4,930.00,144.00,6.46
CC058/Unc,f,695,CC058/Unc_695,1,5,779.90,114.00,6.84
CC058/Unc,f,695,CC058/Unc_695,1,6,1378.70,170.00,8.11
CC058/Unc,f,695,CC058/Unc_695,1,7,1907.14,225.00,8.48
CC058/Unc,f,695,CC058/Unc_695,2,8,302.25,69.00,4.38
CC058/Unc,f,695,CC058/Unc_695,2,9,839.32,128.00,6.56
CC058/Unc,f,695,CC058/Unc_695,2,10,1484.36,182.00,8.16
CC058/Unc,f,695,CC058/Unc_695,2,11,709.10,110.00,6.45
CC058/Unc,f,695,CC058/Unc_695,2,12,731.62,101.00,7.24
CC058/Unc,f,695,CC058/Unc_695,2,13,421.89,66.00,6.39
CC058/Unc,f,695,CC058/Unc_695,2,14,893.96,124.00,7.21
CC058/Unc,f,695,CC058/Unc_695,3,15,1262.47,134.00,9.42
CC058/Unc,f,695,CC058/Unc_695,3,16,1168.86,132.00,8.86
CC058/Unc,f,695,CC058/Unc_695,3,17,627.80,97.00,6.47
CC058/Unc,f,695,CC058/Unc_695,3,18,579.26,94.00,6.16
CC058/Unc,f,695,CC058/Unc_695,3,19,434.04,70.00,6.20
CC058/Unc,f,695,CC058/Unc_695,3,20,549.86,92.00,5.98
CC058/Unc,f,695,CC058/Unc_695,3,21,796.96,126.00,6.33
CC058/Unc,f,695,CC058/Unc_695,4,22,1010.67,140.00,7.22
CC058/Unc,f,695,CC058/Unc_695,4,23,912.66,124.00,7.36
CC058/Unc,f,695,CC058/Unc_695,4,24,1735.94,219.00,7.93
CC058/Unc,f,695,CC058/Unc_695,4,25,1259.38,182.00,6.92
CC058/Unc,f,695,CC058/Unc_695,4,26,863.84,159.00,5.43
CC058/Unc,f,695,CC058/Unc_695,4,27,537.90,111.00,4.85
CC058/Unc,f,695,CC058/Unc_695,4,28,842.39,134.00,6.29
CC058/Unc,f,713,CC058/Unc_713,1,1,993.61,298.00,3.33
CC058/Unc,f,713,CC058/Unc_713,1,2,1058.01,323.00,3.28
CC058/Unc,f,713,CC058/Unc_713,1,3,533.63,139.00,3.84
CC058/Unc,f,713,CC058/Unc_713,1,4,336.26,111.00,3.03
CC058/Unc,f,713,CC058/Unc_713,1,5,183.34,76.00,2.41
CC058/Unc,f,713,CC058/Unc_713,1,6,193.28,80.00,2.42
CC058/Unc,f,713,CC058/Unc_713,1,7,196.71,94.00,2.09
CC058/Unc,f,713,CC058/Unc_713,2,8,203.31,90.00,2.26
CC058/Unc,f,713,CC058/Unc_713,2,9,408.11,133.00,3.07
CC058/Unc,f,713,CC058/Unc_713,2,10,375.65,102.00,3.68
CC058/Unc,f,713,CC058/Unc_713,2,11,190.30,89.00,2.14
CC058/Unc,f,713,CC058/Unc_713,2,12,182.24,67.00,2.72
CC058/Unc,f,713,CC058/Unc_713,2,13,314.78,92.00,3.42
CC058/Unc,f,713,CC058/Unc_713,2,14,244.77,92.00,2.66
CC058/Unc,f,713,CC058/Unc_713,3,15,1157.24,198.00,5.84
CC058/Unc,f,713,CC058/Unc_713,3,16,614.02,113.00,5.43
CC058/Unc,f,713,CC058/Unc_713,3,17,1059.44,164.00,6.46
CC058/Unc,f,713,CC058/Unc_713,3,18,1454.86,193.00,7.54
CC058/Unc,f,713,CC058/Unc_713,3,19,836.35,153.00,5.47
CC058/Unc,f,713,CC058/Unc_713,3,20,833.09,135.00,6.17
CC058/Unc,f,713,CC058/Unc_713,3,21,1108.80,178.00,6.23
CC058/Unc,f,713,CC058/Unc_713,4,22,590.69,122.00,4.84
CC058/Unc,f,713,CC058/Unc_713,4,23,734.64,143.00,5.14
CC058/Unc,f,713,CC058/Unc_713,4,24,516.58,116.00,4.45
CC058/Unc,f,713,CC058/Unc_713,4,25,850.53,142.00,5.99
CC058/Unc,f,713,CC058/Unc_713,4,26,373.00,95.00,3.93
CC058/Unc,f,713,CC058/Unc_713,4,27,645.77,115.00,5.62
CC058/Unc,f,713,CC058/Unc_713,4,28,1042.79,150.00,6.95
CC058/Unc,f,765,CC058/Unc_765,1,1,2143.55,496.00,4.32
CC058/Unc,f,765,CC058/Unc_765,1,2,1152.37,317.00,3.64
CC058/Unc,f,765,CC058/Unc_765,1,3,603.26,149.00,4.05
CC058/Unc,f,765,CC058/Unc_765,1,4,316.56,100.00,3.17
CC058/Unc,f,765,CC058/Unc_765,1,5,608.41,112.00,5.43
CC058/Unc,f,765,CC058/Unc_765,1,6,786.05,131.00,6.00
CC058/Unc,f,765,CC058/Unc_765,1,7,622.40,112.00,5.56
CC058/Unc,f,765,CC058/Unc_765,2,8,1002.91,138.00,7.27
CC058/Unc,f,765,CC058/Unc_765,2,9,1010.39,130.00,7.77
CC058/Unc,f,765,CC058/Unc_765,2,10,1683.31,187.00,9.00
CC058/Unc,f,765,CC058/Unc_765,2,11,1738.67,165.00,10.54
CC058/Unc,f,765,CC058/Unc_765,2,12,2389.41,199.00,12.01
CC058/Unc,f,765,CC058/Unc_765,2,13,2619.19,202.00,12.97
CC058/Unc,f,765,CC058/Unc_765,2,14,4438.04,291.00,15.25
CC058/Unc,f,765,CC058/Unc_765,3,15,3242.73,240.00,13.51
CC058/Unc,f,765,CC058/Unc_765,3,16,6882.82,389.00,17.69
CC058/Unc,f,765,CC058/Unc_765,3,17,4997.65,313.00,15.97
CC058/Unc,f,765,CC058/Unc_765,3,18,3189.44,234.00,13.63
CC058/Unc,f,765,CC058/Unc_765,3,19,4701.17,315.00,14.92
CC058/Unc,f,765,CC058/Unc_765,3,20,5742.45,344.00,16.69
CC058/Unc,f,765,CC058/Unc_765,3,21,5038.24,310.00,16.25
CC058/Unc,f,765,CC058/Unc_765,4,22,4885.68,316.00,15.46
CC058/Unc,f,765,CC058/Unc_765,4,23,5659.58,341.00,16.60
CC058/Unc,f,765,CC058/Unc_765,4,24,4050.79,285.00,14.21
CC058/Unc,f,765,CC058/Unc_765,4,25,4894.35,336.00,14.57
CC058/Unc,f,765,CC058/Unc_765,4,26,3843.91,244.00,15.75
CC058/Unc,f,765,CC058/Unc_765,4,27,4841.44,301.00,16.08
CC058/Unc,f,765,CC058/Unc_765,4,28,4031.73,267.00,15.10
CC058/Unc,f,775,CC058/Unc_775,1,2,445.48,122.00,3.65
CC058/Unc,f,775,CC058/Unc_775,1,3,412.79,117.00,3.53
CC058/Unc,f,775,CC058/Unc_775,1,4,382.51,111.00,3.45
CC058/Unc,f,775,CC058/Unc_775,1,5,481.91,111.00,4.34
CC058/Unc,f,775,CC058/Unc_775,1,6,748.86,141.00,5.31
CC058/Unc,f,775,CC058/Unc_775,1,7,660.06,99.00,6.67
CC058/Unc,f,775,CC058/Unc_775,2,8,959.18,166.00,5.78
CC058/Unc,f,775,CC058/Unc_775,2,9,10.63,9.00,1.18
CC058/Unc,f,775,CC058/Unc_775,2,10,703.44,106.00,6.64
CC058/Unc,f,775,CC058/Unc_775,2,11,544.69,96.00,5.67
CC058/Unc,f,775,CC058/Unc_775,2,12,530.41,84.00,6.31
CC058/Unc,f,775,CC058/Unc_775,2,13,275.51,56.00,4.92
CC058/Unc,f,775,CC058/Unc_775,2,14,3.85,5.00,0.77
CC058/Unc,f,775,CC058/Unc_775,3,15,3.30,3.00,1.10
CC058/Unc,f,775,CC058/Unc_775,3,16,1.56,5.00,0.31
CC058/Unc,f,775,CC058/Unc_775,3,17,327.46,67.00,4.89
CC058/Unc,f,775,CC058/Unc_775,3,18,500.14,103.00,4.86
CC058/Unc,f,775,CC058/Unc_775,3,19,659.45,99.00,6.66
CC058/Unc,f,775,CC058/Unc_775,3,20,731.21,107.00,6.83
CC058/Unc,f,775,CC058/Unc_775,3,21,398.26,63.00,6.32
CC058/Unc,f,775,CC058/Unc_775,4,22,290.58,50.00,5.81
CC058/Unc,f,775,CC058/Unc_775,4,23,389.82,56.00,6.96
CC058/Unc,f,775,CC058/Unc_775,4,24,368.51,69.00,5.34
CC058/Unc,f,775,CC058/Unc_775,4,25,423.13,73.00,5.80
CC058/Unc,f,775,CC058/Unc_775,4,26,419.31,70.00,5.99
CC058/Unc,f,775,CC058/Unc_775,4,27,175.55,34.00,5.16
CC058/Unc,f,776,CC058/Unc_776,1,2,480.18,161.00,2.98
CC058/Unc,f,776,CC058/Unc_776,1,3,1054.01,246.00,4.28
CC058/Unc,f,776,CC058/Unc_776,1,4,1014.96,202.00,5.02
CC058/Unc,f,776,CC058/Unc_776,1,5,1500.73,204.00,7.36
CC058/Unc,f,776,CC058/Unc_776,1,6,3160.47,280.00,11.29
CC058/Unc,f,776,CC058/Unc_776,1,7,559.19,90.00,6.21
CC058/Unc,f,776,CC058/Unc_776,2,8,1945.96,243.00,8.01
CC058/Unc,f,776,CC058/Unc_776,2,9,1374.08,147.00,9.35
CC058/Unc,f,776,CC058/Unc_776,2,10,4206.47,329.00,12.79
CC058/Unc,f,776,CC058/Unc_776,2,11,3393.68,288.00,11.78
CC058/Unc,f,776,CC058/Unc_776,2,12,3904.19,274.00,14.25
CC058/Unc,f,776,CC058/Unc_776,2,13,2641.25,204.00,12.95
CC058/Unc,f,776,CC058/Unc_776,2,14,1488.64,156.00,9.54
CC058/Unc,f,776,CC058/Unc_776,3,15,1158.91,171.00,6.78
CC058/Unc,f,776,CC058/Unc_776,3,16,834.70,113.00,7.39
CC058/Unc,f,776,CC058/Unc_776,3,17,1129.41,114.00,9.91
CC058/Unc,f,776,CC058/Unc_776,3,18,1801.77,166.00,10.85
CC058/Unc,f,776,CC058/Unc_776,3,19,3536.32,278.00,12.72
CC058/Unc,f,776,CC058/Unc_776,3,20,1959.21,164.00,11.95
CC058/Unc,f,776,CC058/Unc_776,3,21,2489.33,198.00,12.57
CC058/Unc,f,776,CC058/Unc_776,4,22,2075.85,164.00,12.66
CC058/Unc,f,776,CC058/Unc_776,4,23,1139.25,108.00,10.55
CC058/Unc,f,776,CC058/Unc_776,4,24,3700.79,253.00,14.63
CC058/Unc,f,776,CC058/Unc_776,4,25,4122.18,270.00,15.27
CC058/Unc,f,776,CC058/Unc_776,4,26,3286.76,236.00,13.93
CC058/Unc,f,776,CC058/Unc_776,4,27,1580.45,131.00,12.06
CC058/Unc,f,776,CC058/Unc_776,4,28,1561.84,133.00,11.74
CC058/Unc,f,777,CC058/Unc_777,1,2,586.34,152.00,3.86
CC058/Unc,f,777,CC058/Unc_777,1,3,791.53,154.00,5.14
CC058/Unc,f,777,CC058/Unc_777,1,4,1391.82,226.00,6.16
CC058/Unc,f,777,CC058/Unc_777,1,5,2530.45,311.00,8.14
CC058/Unc,f,777,CC058/Unc_777,1,6,2581.70,296.00,8.72
CC058/Unc,f,777,CC058/Unc_777,1,7,1602.07,177.00,9.05
CC058/Unc,f,777,CC058/Unc_777,2,8,2499.45,313.00,7.99
CC058/Unc,f,777,CC058/Unc_777,2,9,4331.42,395.00,10.97
CC058/Unc,f,777,CC058/Unc_777,2,10,5275.31,438.00,12.04
CC058/Unc,f,777,CC058/Unc_777,2,11,2955.71,267.00,11.07
CC058/Unc,f,777,CC058/Unc_777,2,12,2284.92,226.00,10.11
CC058/Unc,f,777,CC058/Unc_777,2,13,3225.73,291.00,11.08
CC058/Unc,f,777,CC058/Unc_777,2,14,2386.85,220.00,10.85
CC058/Unc,f,777,CC058/Unc_777,3,15,2622.88,227.00,11.55
CC058/Unc,f,777,CC058/Unc_777,3,16,1328.42,151.00,8.80
CC058/Unc,f,777,CC058/Unc_777,3,17,1345.92,158.00,8.52
CC058/Unc,f,777,CC058/Unc_777,3,18,1825.23,219.00,8.33
CC058/Unc,f,777,CC058/Unc_777,3,19,2410.23,230.00,10.48
CC058/Unc,f,777,CC058/Unc_777,3,20,2479.40,223.00,11.12
CC058/Unc,f,777,CC058/Unc_777,3,21,1853.96,215.00,8.62
CC058/Unc,f,777,CC058/Unc_777,4,22,1592.35,185.00,8.61
CC058/Unc,f,777,CC058/Unc_777,4,23,1242.79,139.00,8.94
CC058/Unc,f,777,CC058/Unc_777,4,24,1376.58,174.00,7.91
CC058/Unc,f,777,CC058/Unc_777,4,25,1631.52,165.00,9.89
CC058/Unc,f,777,CC058/Unc_777,4,26,1507.85,155.00,9.73
CC058/Unc,f,777,CC058/Unc_777,4,27,1665.84,172.00,9.69
CC058/Unc,f,777,CC058/Unc_777,4,28,1587.53,183.00,8.68
CC058/Unc,f,778,CC058/Unc_778,1,2,601.17,172.00,3.50
CC058/Unc,f,778,CC058/Unc_778,1,3,444.75,121.00,3.68
CC058/Unc,f,778,CC058/Unc_778,1,4,515.74,147.00,3.51
CC058/Unc,f,778,CC058/Unc_778,1,5,531.62,138.00,3.85
CC058/Unc,f,778,CC058/Unc_778,1,6,979.19,206.00,4.75
CC058/Unc,f,778,CC058/Unc_778,1,7,427.91,83.00,5.16
CC058/Unc,f,778,CC058/Unc_778,2,8,912.84,181.00,5.04
CC058/Unc,f,778,CC058/Unc_778,2,9,751.49,103.00,7.30
CC058/Unc,f,778,CC058/Unc_778,2,10,1939.74,248.00,7.82
CC058/Unc,f,778,CC058/Unc_778,2,11,2162.44,229.00,9.44
CC058/Unc,f,778,CC058/Unc_778,2,12,1569.48,198.00,7.93
CC058/Unc,f,778,CC058/Unc_778,2,13,1256.04,170.00,7.39
CC058/Unc,f,778,CC058/Unc_778,2,14,918.27,143.00,6.42
CC058/Unc,f,778,CC058/Unc_778,3,15,730.46,123.00,5.94
CC058/Unc,f,778,CC058/Unc_778,3,16,653.03,89.00,7.34
CC058/Unc,f,778,CC058/Unc_778,3,17,899.81,124.00,7.26
CC058/Unc,f,778,CC058/Unc_778,3,18,1784.73,213.00,8.38
CC058/Unc,f,778,CC058/Unc_778,3,19,1694.12,216.00,7.84
CC058/Unc,f,778,CC058/Unc_778,3,20,1379.84,175.00,7.88
CC058/Unc,f,778,CC058/Unc_778,3,21,997.41,124.00,8.04
CC058/Unc,f,778,CC058/Unc_778,4,22,834.54,103.00,8.10
CC058/Unc,f,778,CC058/Unc_778,4,23,1557.69,165.00,9.44
CC058/Unc,f,778,CC058/Unc_778,4,24,1715.89,168.00,10.21
CC058/Unc,f,778,CC058/Unc_778,4,25,1397.89,146.00,9.57
CC058/Unc,f,778,CC058/Unc_778,4,26,1729.48,166.00,10.42
CC058/Unc,f,778,CC058/Unc_778,4,27,1902.10,189.00,10.06
CC058/Unc,f,778,CC058/Unc_778,4,28,1306.97,150.00,8.71
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,1,375.53,152.00,2.47
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,2,177.31,93.00,1.91
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,3,229.81,101.00,2.28
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,4,192.28,90.00,2.14
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,5,252.68,103.00,2.45
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,6,139.36,54.00,2.58
CC059/TauUnc,f,4540,CC059/TauUnc_4540,1,7,237.16,83.00,2.86
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,8,205.08,76.00,2.70
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,9,169.22,60.00,2.82
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,10,249.22,87.00,2.86
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,11,198.43,78.00,2.54
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,12,85.07,34.00,2.50
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,13,124.66,40.00,3.12
CC059/TauUnc,f,4540,CC059/TauUnc_4540,2,14,156.29,58.00,2.69
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,15,273.90,73.00,3.75
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,16,203.36,58.00,3.51
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,17,126.69,55.00,2.30
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,18,156.04,67.00,2.33
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,19,144.99,53.00,2.74
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,20,228.62,69.00,3.31
CC059/TauUnc,f,4540,CC059/TauUnc_4540,3,21,193.30,64.00,3.02
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,22,161.06,56.00,2.88
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,23,123.57,43.00,2.87
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,24,171.95,56.00,3.07
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,25,180.97,58.00,3.12
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,26,224.29,61.00,3.68
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,27,179.56,52.00,3.45
CC059/TauUnc,f,4540,CC059/TauUnc_4540,4,28,214.18,60.00,3.57
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,2,0.64,1.00,0.64
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,3,215.94,72.00,3.00
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,4,142.80,75.00,1.90
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,5,176.40,78.00,2.26
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,6,91.10,54.00,1.69
CC059/TauUnc,f,4541,CC059/TauUnc_4541,1,7,202.77,80.00,2.53
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,8,152.88,49.00,3.12
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,9,72.58,31.00,2.34
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,10,137.87,54.00,2.55
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,11,187.37,54.00,3.47
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,12,190.12,51.00,3.73
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,13,69.32,23.00,3.01
CC059/TauUnc,f,4541,CC059/TauUnc_4541,2,14,143.99,45.00,3.20
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,15,149.68,56.00,2.67
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,16,133.45,54.00,2.47
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,17,187.63,55.00,3.41
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,18,147.49,45.00,3.28
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,19,73.67,28.00,2.63
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,20,106.33,39.00,2.73
CC059/TauUnc,f,4541,CC059/TauUnc_4541,3,21,136.24,48.00,2.84
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,22,135.49,40.00,3.39
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,23,45.46,22.00,2.07
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,24,103.97,32.00,3.25
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,25,167.39,52.00,3.22
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,26,68.74,29.00,2.37
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,27,120.99,49.00,2.47
CC059/TauUnc,f,4541,CC059/TauUnc_4541,4,28,73.23,29.00,2.53
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,1,628.31,201.00,3.13
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,2,373.70,149.00,2.51
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,3,288.68,98.00,2.95
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,4,577.30,201.00,2.87
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,5,444.85,138.00,3.22
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,6,464.90,130.00,3.58
CC059/TauUnc,f,4564,CC059/TauUnc_4564,1,7,592.01,183.00,3.24
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,8,367.48,117.00,3.14
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,9,627.43,157.00,4.00
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,10,590.78,143.00,4.13
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,11,604.33,146.00,4.14
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,12,495.32,104.00,4.76
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,13,715.33,139.00,5.15
CC059/TauUnc,f,4564,CC059/TauUnc_4564,2,14,719.37,155.00,4.64
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,15,564.29,146.00,3.86
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,16,274.67,79.00,3.48
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,17,375.31,97.00,3.87
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,18,538.80,114.00,4.73
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,19,354.63,99.00,3.58
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,20,200.88,65.00,3.09
CC059/TauUnc,f,4564,CC059/TauUnc_4564,3,21,188.17,70.00,2.69
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,22,267.94,70.00,3.83
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,23,91.38,37.00,2.47
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,24,274.63,81.00,3.39
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,25,250.65,70.00,3.58
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,26,175.29,69.00,2.54
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,27,222.92,116.00,1.92
CC059/TauUnc,f,4564,CC059/TauUnc_4564,4,28,375.31,128.00,2.93
CC060/Unc,f,838,CC060/Unc_838,1,1,220.40,94.00,2.34
CC060/Unc,f,838,CC060/Unc_838,1,2,479.86,127.00,3.78
CC060/Unc,f,838,CC060/Unc_838,1,3,605.84,151.00,4.01
CC060/Unc,f,838,CC060/Unc_838,1,4,1178.86,190.00,6.20
CC060/Unc,f,838,CC060/Unc_838,1,5,1513.07,188.00,8.05
CC060/Unc,f,838,CC060/Unc_838,1,6,1166.94,188.00,6.21
CC060/Unc,f,838,CC060/Unc_838,1,7,2823.22,256.00,11.03
CC060/Unc,f,838,CC060/Unc_838,2,8,1345.96,140.00,9.61
CC060/Unc,f,838,CC060/Unc_838,2,9,2105.35,211.00,9.98
CC060/Unc,f,838,CC060/Unc_838,2,10,2398.85,228.00,10.52
CC060/Unc,f,838,CC060/Unc_838,2,11,2427.28,203.00,11.96
CC060/Unc,f,838,CC060/Unc_838,2,12,1252.76,156.00,8.03
CC060/Unc,f,838,CC060/Unc_838,2,13,1696.76,176.00,9.64
CC060/Unc,f,838,CC060/Unc_838,2,14,1965.06,187.00,10.51
CC060/Unc,f,838,CC060/Unc_838,3,15,2121.63,185.00,11.47
CC060/Unc,f,838,CC060/Unc_838,3,16,2423.32,164.00,14.78
CC060/Unc,f,838,CC060/Unc_838,3,17,2140.42,158.00,13.55
CC060/Unc,f,838,CC060/Unc_838,3,18,6180.50,348.00,17.76
CC060/Unc,f,838,CC060/Unc_838,3,19,8772.02,456.00,19.24
CC060/Unc,f,838,CC060/Unc_838,3,20,7582.20,389.00,19.49
CC060/Unc,f,838,CC060/Unc_838,3,21,7785.13,366.00,21.27
CC060/Unc,f,838,CC060/Unc_838,4,22,7259.44,371.00,19.57
CC060/Unc,f,838,CC060/Unc_838,4,23,8387.54,372.00,22.55
CC060/Unc,f,838,CC060/Unc_838,4,24,6720.65,282.00,23.83
CC060/Unc,f,838,CC060/Unc_838,4,25,6895.13,306.00,22.53
CC060/Unc,f,838,CC060/Unc_838,4,26,6776.94,335.00,20.23
CC060/Unc,f,838,CC060/Unc_838,4,27,7685.85,356.00,21.59
CC060/Unc,f,838,CC060/Unc_838,4,28,6863.27,315.00,21.79
CC060/Unc,f,847,CC060/Unc_847,1,1,3861.17,368.00,10.49
CC060/Unc,f,847,CC060/Unc_847,1,2,3352.92,286.00,11.72
CC060/Unc,f,847,CC060/Unc_847,1,3,3909.14,289.00,13.53
CC060/Unc,f,847,CC060/Unc_847,1,4,5370.90,367.00,14.63
