strain,sex,id,submitted_strain,age(wks),mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
VIT_ED,f,N_237,VIT_ED,31,1.344615676,53.15616918,46.56546363,36.96985035,16.18631884,22.33316915,19.46883561,2.864333537,0.851195976,0,64.06340581,35.85706911,46.51956837,17.54383744,14.91820461,13.82041605,1.097788564,1.712683826,0,57.81666327,42.5034386,36.58023747,21.2364258,19.33521777,16.3149014,3.020316369,1.048661258
VIT_ED,f,N_300,VIT_ED,25,0.885007849,56.88589679,42.42588921,39.24480625,17.64109054,22.92716508,20.61694555,2.310219531,1.759197212,0,68.20180637,31.97579103,46.02982058,22.17198579,19.83286274,17.20014503,2.63271771,1.649772976,0,63.83308636,34.85694595,40.82302351,23.01006285,23.7501518,19.86076988,3.889381918,0.5337659
VIT_ED,m,N_299,VIT_ED,25,3.090925707,56.55353863,43.23948131,38.86812455,17.68541408,26.12825376,22.98456467,3.143689083,0.950345902,1.647227073,61.77328866,38.57758343,47.45616218,14.31712648,12.28028218,11.39268493,0.887597252,0.350546474,0,65.02211999,34.84986517,40.72116013,24.30095986,21.95960078,18.74483213,3.214768649,1.206512889
VOY_GH,f,N_41,VOY_GH,91,3.079521354,52.15733469,47.622769,35.5515764,16.60575829,21.95117689,18.8772756,3.073901296,1.883591644,0,76.85356557,22.84973678,45.39141145,31.46215412,27.16307894,23.37524606,3.787832881,3.623392395,0.635937461,34.68220535,64.65258665,26.6874758,7.994729551,8.065828721,6.981514669,1.084314052,0
VOY_GH,m,N_112,VOY_GH,56,1.788999745,56.73527393,43.18714279,41.11607827,15.61919566,20.83810747,18.84164654,1.996460927,1.449165747,0,80.52623069,19.74619062,50.95959163,29.56663906,24.95419408,21.95573955,2.99845453,1.765404368,0,64.54208737,35.2960979,43.49254207,21.0495453,19.55295163,16.99443665,2.558514986,0
VUX2_HF,f,N_10,VUX2_HF,27,3.334315238,52.91054108,46.96464156,39.04662321,13.86391787,14.65411434,13.26039291,1.39372143,0.985503102,0.982501335,65.95587669,34.7049116,50.75166156,15.20421512,9.310674075,8.722029436,0.588644639,1.244144892,0,50.58564993,49.40981832,37.88074659,12.70490333,10.11521966,9.255210716,0.860008944,0
VUX2_HF,f,N_327,VUX2_HF,44,2.181141451,54.87689646,45.03747751,41.35396105,13.52293541,14.06916158,13.2798596,0.789301986,1.46577809,0,65.95710844,34.82962951,50.91316534,15.0439431,9.169593909,8.623843809,0.545750101,1.450639722,0,55.09310243,45.01528433,38.8507148,16.24238763,14.58750842,12.9879002,1.59960821,0
VUX2_HF,f,N_9,VUX2_HF,27,1.511946198,60.6290272,39.82441592,42.79974373,17.82928348,14.62307042,13.40047744,1.222592975,1.285214558,0,68.17172251,31.2377706,50.8204485,17.35127401,9.896645782,9.241820142,0.65482564,1.378179495,0,52.56536218,47.81793759,38.61132903,13.95403316,9.151236575,8.511216657,0.640019918,0.564562938
VUX2_HF,m,N_8,VUX2_HF,27,3.269296611,54.65104303,44.05125847,39.6934513,14.95759173,16.24565005,14.17231201,2.073338036,0,1.000133345,74.32386785,25.60726074,48.04453234,26.27933551,20.37820258,17.80808505,2.570117528,2.629451498,0,60.72906761,37.98496435,39.62661905,21.10244856,18.29639273,15.95122212,2.34517061,0.608092003
WOT2_DC,f,N_71,WOT2_DC,51,0.991085226,46.39816702,54.16092503,35.13572618,11.26244084,17.60861272,16.08612987,1.522482843,1.156597668,0,56.60739019,43.45814263,37.66702642,18.94036377,18.33223313,15.27609286,3.056140274,2.772953962,0,45.06323604,55.23230056,32.63389756,12.42933848,12.04809686,10.65585439,1.392242469,0.591026911
WOT2_DC,m,N_70,WOT2_DC,51,2.704139773,40.24177715,58.53315594,29.45995228,10.78182487,16.27352102,14.54572872,1.727792296,0.897022092,0,51.30295224,49.37929519,36.8803809,14.42257133,17.00268071,13.45179931,3.550881405,0,0,41.62004234,56.85074555,30.12815368,11.49188866,13.18719524,11.48257286,1.70462238,0
WOT2_DF,f,N_18,WOT2_DF,33,0.837277713,53.40760906,46.2941135,36.39384102,17.01376803,24.01347054,20.89366976,3.119800781,1.587327381,0,49.28975377,49.49058936,34.33766039,14.95209338,15.00450047,13.64916023,1.35534024,2.015696087,0.493976691,43.37563683,57.97301192,30.0912956,13.28434123,12.12522606,10.13315274,1.992073314,1.304576181
WOT2_DF,f,N_19,WOT2_DF,33,0.523856379,46.12217032,54.40650027,35.45957763,10.66259268,17.16126407,15.83893911,1.32232496,0.870615526,0,50.60293922,48.92493952,34.68969668,15.91324254,16.68823905,13.82702803,2.861211018,1.753298997,0,44.72242526,55.51688593,32.97999876,11.7424265,10.6674206,9.362501456,1.304919139,0.562079739
WOT2_DF,f,N_238,WOT2_DF,35,0.751107163,49.02575901,50.59042507,35.28867118,13.73708783,20.74037089,18.27758188,2.46278901,1.113148142,0,59.31296012,39.77018258,41.18998973,18.12297038,18.59291163,16.4494699,2.14344173,1.464082111,0,44.7666497,56.38951573,30.60122304,14.16542666,14.50826897,12.44519694,2.063072038,1.176055546
XAB_DA,f,N_133,XAB_DA,39,0.641055753,53.90392067,45.42081806,36.19134873,17.71257194,22.01676162,19.10077757,2.915984048,2.717959621,0,81.23240004,18.30363408,43.32845493,37.90394511,34.83843435,28.66152429,6.176910059,5.072935431,0,57.58912255,41.16055138,39.30477373,18.28434882,16.65865599,14.07031738,2.588338611,0
XAB_DA,f,N_157,XAB_DA,33,0,59.66132291,40.17039734,39.00117319,20.66014972,19.85453529,17.18891345,2.665621842,2.519717361,0,80.39751761,18.85606701,43.16431428,37.23320333,29.11084292,24.82937259,4.281470334,5.101126686,,,,,,,,,
XAB_DA,f,N_97,XAB_DA,32,0.315269006,54.45247983,44.65434448,40.18709397,14.26538586,17.68548553,15.91148508,1.77400045,0,0,82.63307161,16.36659335,46.9232109,35.70986071,31.83874234,25.33936441,6.49937793,2.0596449,0,59.57688434,38.80533178,38.39723935,21.17964499,22.34303266,18.6939568,3.649075858,1.350326071
XAB_DA,m,N_132,XAB_DA,39,0.360193321,59.59451166,40.22411417,37.24426018,22.35025148,25.09330189,21.69613949,3.397162395,3.976099289,0,84.36019285,15.42948554,43.11500993,41.24518292,33.35812602,28.41868586,4.939440155,6.057651912,0,62.50910457,37.59881976,39.71330712,22.79579745,21.30387338,18.12410034,3.179773038,1.771993779
XAB_DA,m,N_156,XAB_DA,33,7.093303957,57.82303877,42.91735885,38.72450417,19.0985346,24.11426876,21.57803309,2.536235678,1.788126408,0,84.76769442,16.75956837,45.75885386,39.00884055,32.47664246,27.33407535,5.142567114,4.362212889,0,61.22912404,39.81795806,39.32532531,21.90379873,22.87758511,19.80285445,3.074730657,0.981830785
XAB_DA,m,N_96,XAB_DA,32,0,56.35786047,43.56414652,38.1198093,18.23805117,18.92672976,17.11826184,1.80846792,2.542116733,0,86.83458091,13.10524655,41.76095357,45.07362734,35.37784318,29.69115889,5.686684286,7.073444073,0,56.26796001,43.93230302,34.74195905,21.52600095,21.61244703,17.36105842,4.251388611,1.788532027
XAB8_DA,f,N_149,XAB8_DA,41,3.330653682,65.26314249,33.49226613,40.89865527,24.36448722,29.91529496,25.80557677,4.109718198,1.782121356,0,89.89524848,8.719255679,47.11299787,42.78225061,30.197463,26.7712003,3.426262706,3.310207293,0.338618596,65.02872201,33.95626053,42.24255386,22.78616815,20.28530708,17.11391024,3.171396838,0
XAB8_DA,f,N_166,XAB8_DA,47,4.619111687,64.78308238,35.91507052,40.01538907,24.76769332,30.62488051,26.23350687,4.391373642,1.665402458,0,78.13678834,22.73846216,49.24338763,28.89340072,20.16465445,17.41014503,2.754509426,4.635421404,0,59.50816679,41.36017386,39.14379016,20.36437663,18.20174421,14.98837504,3.213369176,0.496297013
XAB8_DA,f,N_168,XAB8_DA,41,3.795147732,65.35368248,34.4081335,40.79079465,24.56288784,30.24107972,25.97925558,4.261824144,1.703274199,0.794289515,81.81996174,17.95199353,46.66617643,35.15378531,29.31918337,25.86539003,3.453793344,3.607398238,0,59.26057017,40.71359046,39.00711158,20.25345859,15.92319478,13.15882379,2.764370992,0
XAB8_DA,m,N_148,XAB8_DA,41,1.471247605,75.72005851,25.00501729,42.00077858,33.71927993,36.34726047,30.61506027,5.732200207,2.872920602,0,84.07264831,15.80560097,47.87611119,36.19653712,25.6040222,21.91188631,3.69213589,3.856865623,0.718429597,61.91127104,38.3630017,39.2666663,22.64460473,21.10365856,17.73420263,3.369455924,1.128134885
XAB8_DA,m,N_165,XAB8_DA,47,1.312139765,67.10659484,33.40567047,42.02475184,25.081843,23.34332793,20.45143846,2.891889464,4.335108273,0,90.90471529,11.65514536,41.60493486,49.29978043,33.83731182,28.24352393,5.59378789,9.834057979,0.486983009,62.20329166,38.57227426,38.92950937,23.27378229,18.53251325,15.02410287,3.508410376,1.798150634
XAB8_DA,m,N_167,XAB8_DA,41,1.926418748,64.28900724,35.83350396,39.35644117,24.93256607,27.08861819,23.07957397,4.009044218,3.346233592,0,77.47186959,22.49228125,43.04500438,34.42686521,30.75887569,24.91156204,5.847313647,2.698894459,0,51.61253116,48.82710234,37.49771412,14.11481705,12.42653697,11.06492465,1.36161232,0
XAD7_BG,f,N_135,XAD7_BG,26,0.689231833,51.10152092,48.73971622,33.96902191,17.13249901,25.21455268,21.22768612,3.986866561,1.016260342,0,60.37151844,39.55976159,39.71309,20.65842844,22.45381523,18.97351788,3.480297352,1.577272964,0,52.7692154,47.28059615,32.3692301,20.3999853,22.87821843,18.83353611,4.044682323,1.446152125
XAD7_BG,f,N_137,XAD7_BG,22,0,38.06709977,62.83257851,29.84092107,8.226178694,14.92133611,13.3478685,1.57346761,0.541927508,0,53.6510118,46.00692231,38.07013024,15.58088156,16.71795461,14.16642292,2.551531698,2.198008881,0,37.53605372,62.52308321,27.28812402,10.2479297,10.46027189,9.005467602,1.454804293,0.503007518
XAD7_BG,f,N_59,XAD7_BG,26,0.725963515,56.55834664,44.30669373,33.81488135,22.74346529,30.91084849,25.11501599,5.795832497,1.489922253,0,59.66736553,40.62705842,36.10435859,23.56300694,21.76751565,17.6297398,4.137775854,2.706898367,0,49.97365536,50.608881,34.65428543,15.31936993,16.03893886,13.47576929,2.563169576,0.509560084
XAD7_BG,m,N_134,XAD7_BG,26,4.946345086,40.17115161,60.38239553,28.81388654,11.35726507,19.51915442,17.28548756,2.233666861,0.470888761,0,61.80624432,37.33522095,40.58438229,21.22186204,23.20679794,19.45172132,3.755076624,1.317367542,0,51.15798313,49.436595,34.45055435,16.70742878,16.77630588,14.24693366,2.529372224,0.402710093
XAD7_BG,m,N_136,XAD7_BG,22,3.692312075,44.39204571,54.32291343,28.93321798,15.45882773,24.68259342,20.47776327,4.204830149,1.097734279,0,63.89312623,36.70760741,39.73316813,24.1599581,26.9546483,21.45785754,5.496790765,1.280694694,0,61.70154863,36.82267203,38.79266151,22.90888713,24.73463269,20.82741271,3.907219981,0.502204835
XAD7_BG,m,N_58,XAD7_BG,26,1.510730674,54.0540973,45.1859433,32.72490292,21.32919438,32.52275088,25.92086837,6.601882508,0.920618595,0,59.51854068,41.17406487,38.75482265,20.76371802,25.47140693,19.765643,5.70576393,0,0,50.31567588,48.08776055,34.08873397,16.22694191,17.45184767,14.90117234,2.550675333,0
XAD8_BG,f,N_138,XAD8_BG,29,0,59.68355502,40.1444776,40.00703498,19.67652003,21.70301445,18.67264209,3.03037236,1.842739464,0,79.16730184,20.09151794,43.36145683,35.80584502,26.49179219,22.3795438,4.112248394,4.901648903,0,57.90368734,42.35125976,38.17167611,19.73201123,17.35518119,14.96438475,2.390796441,1.358221187
XAD8_BG,f,N_180,XAD8_BG,41,0,62.69452773,36.42738446,39.87686025,22.81766749,26.70090893,22.86390831,3.837000613,2.213566278,0,77.50133362,22.22709482,43.94603879,33.55529483,28.14968948,22.83011345,5.319576032,4.1285792,0,55.45111554,43.31402322,39.38308233,16.06803321,15.73767802,13.56064729,2.177030732,0
XAD8_BG,f,N_195,XAD8_BG,33,0,58.87123075,40.2430112,38.10243415,20.76879661,23.89420511,20.09245609,3.801749016,1.846625915,0,76.49010231,23.12969786,43.93715506,32.55294725,27.07088049,21.25450751,5.816372979,2.278100757,0,57.35789756,41.43226561,39.06671311,18.29118445,14.89350551,12.82629078,2.067214739,0.777745321
XAD8_BG,m,N_179,XAD8_BG,41,0.56222944,40.16530685,59.59601789,28.08259404,12.08271282,12.65558402,10.81831489,1.837269125,1.970805477,0,73.00302916,26.51727172,43.2529767,29.75005246,27.42654933,23.68218605,3.744363286,3.278926265,0,57.94789382,42.35756332,37.25632241,20.69157141,19.02015485,15.75381251,3.266342345,1.735194368
XAD8_BG,m,N_194,XAD8_BG,33,0,62.71148654,37.13594754,40.83484724,21.8766393,29.29639385,24.70180931,4.594584539,1.911217231,0,69.79388839,29.65477841,42.33156943,27.46231897,27.46374514,23.46435145,3.999393699,3.387601162,0,60.90460422,39.19025903,37.36261659,23.54198763,22.7776738,18.41092051,4.366753281,1.97961681
XAN_DG,f,N_140,XAN_DG,30,0.544877622,59.92586254,39.89828488,43.43129815,16.49456439,20.26682313,18.10529585,2.161527286,1.259729031,0,68.175853,33.3389559,54.1747798,14.0010732,9.281473672,8.55974746,0.721726212,1.026428889,0,58.84443254,41.11801497,42.50300207,16.34143046,16.83518454,15.44497147,1.390213076,0.408425363
XAN_DG,f,N_36,XAN_DG,35,0,64.72661085,35.29742806,42.33021118,22.39639967,27.27195177,22.77800934,4.493942434,1.324347119,0,71.72111361,29.41750723,53.87534815,17.84576546,12.84222303,11.86334382,0.978879205,1.144142173,0,58.88930709,41.64244921,36.87472178,22.01458531,24.78772822,20.2135194,4.574208826,1.361870559
XAN_DG,f,N_85,XAN_DG,22,1.123248219,58.50822649,41.89670343,41.4346475,17.07357899,21.9341269,19.32334747,2.610779424,0.791552297,0,66.99120426,32.55866342,50.35945644,16.63174782,13.0900379,12.39130105,0.698736849,1.488519688,0,59.07089926,41.94992732,43.29646913,15.77443013,18.82960801,17.1796238,1.649984213,0.483278222
XAN_DG,m,N_139,XAN_DG,30,0,55.27299643,44.71019894,41.53887894,13.73411749,16.42486485,15.01339037,1.411474475,1.159662216,0,57.55097789,43.66493486,47.83902287,9.711955024,6.67066842,6.192290645,0.478377775,0.327323378,0,51.69595583,48.36605988,38.9400787,12.75587713,10.47241022,9.683005699,0.789404525,0.460631711
XAN_DG,m,N_84,XAN_DG,22,1.92884004,51.11548532,49.37993144,37.52096778,13.59451754,20.07764304,17.97358741,2.104055628,0.964310431,0,68.4147555,30.65340152,54.981578,13.4331775,9.094649523,8.508793506,0.585856018,0.620055248,0,60.28512729,40.68292074,41.73279999,18.5523273,19.46847727,17.38266049,2.085816784,0.424466414
XAO_AF,f,N_175,XAO_AF,45,0,70.05238059,30.48610075,48.18768003,21.86470056,25.76711062,22.7791156,2.98799502,0,0,79.93026511,20.63030876,52.70324285,27.22702225,17.30041041,16.17215915,1.128251261,2.172508779,0,66.23464277,33.71442013,41.3992317,24.83541106,18.53038011,16.40900104,2.12137907,1.459454388
XAO_AF,f,N_7,XAO_AF,28,0,72.4163087,28.02275848,45.8059591,26.61034959,24.98883967,21.94879197,3.040047701,1.65551719,0,76.70852602,23.58004584,50.32227198,26.38625404,17.38380414,15.67017694,1.713627198,2.38810783,0,61.7914044,38.82400642,41.22233016,20.56907424,13.6224524,11.82386649,1.798585918,0.478536379
XAO_AF,m,N_141,XAO_AF,46,3.780971884,59.17165914,40.67185271,42.83236447,16.33929467,24.82604686,21.89373963,2.932307225,0,2.330364471,74.44287134,25.25698656,47.03658985,27.40628149,25.02585667,21.2974158,3.72844087,2.647415388,0,61.78817479,38.29104044,39.74200735,22.04616744,21.18055166,18.08328874,3.097262918,1.127508591
XAO_AF,m,N_174,XAO_AF,45,0,58.07237196,42.01631122,38.2280561,19.84431586,26.46891423,25.19943681,1.269477413,4.959852999,1.578310241,74.74082787,25.58596609,50.10531025,24.63551762,21.49169056,19.59924254,1.892448022,2.226012678,0,59.2412893,41.70180285,39.0932697,20.1480196,19.5836706,16.58897832,2.994692287,0.646856862
XAO_AF,m,N_219,XAO_AF,33,0,65.85967373,34.23183907,43.33778496,22.52188878,20.36781829,16.70670729,3.661111005,0,0,82.68840739,17.36524175,50.94480667,31.74360072,21.05458971,18.68385912,2.370730596,4.01286442,0,64.85459598,35.01439418,42.54966335,22.30493263,14.95356394,13.39511231,1.558451634,1.642059657
XAO_AF,m,N_6,XAO_AF,28,5.550251011,57.03750048,42.6100985,40.29465081,16.74284967,26.36606244,23.22661179,3.139450655,0,5.370512779,60.01265893,40.1347201,44.03906444,15.97359449,16.71333482,15.58686734,1.126467479,1.068427571,0.732428927,59.81789955,40.351976,40.02482255,19.79307699,18.32326193,15.83248562,2.490776311,1.118273449
XAP_AE,f,N_116,XAP_AE,36,2.652987357,54.10022732,46.25905888,36.96987739,17.13034994,26.11968351,23.75341612,2.366267393,3.154103599,0,62.02685689,37.87275199,44.51704869,17.50980819,15.67857027,14.66663133,1.011938937,2.385526561,0,48.92578844,51.39608314,35.88728792,13.03850052,10.6518342,9.508282219,1.143551978,0.504911531
XAP_AE,f,N_61,XAP_AE,31,1.133323619,56.62468667,43.74330819,38.17079869,18.45388798,28.0313355,24.96305941,3.06827609,1.625692491,0,61.04221847,38.62785536,43.99031764,17.05190083,14.37074774,13.46680798,0.903939761,1.495273743,0,58.91207883,41.70886284,40.3904728,18.52160603,14.52131781,13.14007677,1.381241047,0.698981566
XAP_AE,m,N_115,XAP_AE,36,1.644927587,55.9417657,43.79790903,37.85333984,18.08842585,27.78104266,24.66264066,3.118402002,2.51198113,0,54.26559852,46.13382015,40.19437256,14.07122596,16.3478199,14.99574185,1.352078046,0.982920413,0,57.486418,42.60854394,39.37954035,18.10687765,18.57988956,16.24770317,2.332186395,0.40425906
XAP_AE,m,N_60,XAP_AE,31,4.561327484,46.64888306,52.94017542,31.78884125,14.86004182,24.93030053,21.87965664,3.050643891,1.9587729,0,52.44634646,48.28454816,40.54199093,11.90435553,13.39947982,12.22757896,1.171900859,0.437144438,0,59.75569768,40.24822504,40.51334385,19.24235383,19.72099711,17.3340127,2.386984412,0.418355065
XAS_AF,f,N_69,XAS_AF,32,0,60.1561442,38.76306944,41.15279156,19.00335264,20.34511784,17.07315404,3.271963794,0,0,59.67224791,40.64241312,44.82708545,14.84516247,15.50342757,14.24011814,1.263309437,0.925288267,0,51.3415724,47.15909391,35.23696796,16.10460445,16.19191316,12.98403115,3.207882013,0
XAS_AF,m,N_68,XAS_AF,32,0,50.60159985,49.26519352,36.79507849,13.80652136,20.30327552,17.74195264,2.561322881,0.996550591,0,59.39812905,41.1410796,47.53734391,11.86078513,12.65565476,11.95547258,0.700182185,0.570650584,0,56.35670644,43.94149649,38.61709584,17.7396106,16.51458372,14.8278573,1.686726416,1.436010583
XAS4_AF,f,N_197,XAS4_AF,24,0,62.0402988,38.04166627,42.57102064,19.46927816,25.40604951,22.32186092,3.084188595,1.051013247,0,70.28076652,30.40649486,52.67997062,17.60079591,15.26874576,14.1591586,1.109587167,0.638836265,0,59.71987841,40.23732603,40.7937954,18.92608301,14.91847762,13.44653119,1.471946432,0.498599257
XAS4_AF,m,N_196,XAS4_AF,24,0.988959061,59.76993902,40.10348835,39.75781337,20.01212565,27.99542234,23.94244593,4.052976402,1.176586097,0,66.91616526,33.25528926,51.24052817,15.6756371,16.22622941,14.94612241,1.280107001,1.225036082,0,60.92033836,39.2184129,39.98669245,20.93364591,20.98505384,18.14237783,2.842676006,1.206304483
XAV_AH,f,N_144,XAV_AH,26,4.744473133,46.41651964,52.15575275,32.47667471,13.93984493,21.15992771,19.06982753,2.09010018,1.801079756,0,60.63566097,39.19729002,47.63732305,12.99833792,12.32384602,11.4413371,0.882508922,0,0,54.86943868,43.80003515,38.94380283,15.92563586,15.01322111,13.59550179,1.417719313,0.52426766
XAV_AH,f,N_159,XAV_AH,28,2.112829995,51.66670692,48.84675897,36.95534313,14.71136379,20.40331759,18.44487478,1.958442815,1.968271403,0,58.59205019,40.69907323,45.13806408,13.4539861,12.02104911,11.16524121,0.8558079,1.117527324,0,51.92593625,48.50531404,36.56720579,15.35873046,12.56375624,10.92876473,1.634991515,0.831526061
XAV_AH,f,N_225,XAV_AH,27,1.677843185,56.10226465,43.20027316,35.74247332,20.35979133,26.78394036,23.30384506,3.480095301,2.399547469,0,59.83467259,39.87829495,46.98749705,12.84717553,10.830033,10.19243598,0.637597019,0,0,55.2119257,43.89953284,40.96932076,14.24260494,11.65005378,10.47727846,1.172775319,0
XAV_AH,m,N_143,XAV_AH,26,4.921536022,46.59308018,54.00953417,33.60222163,12.99085856,23.14288518,20.63991323,2.502971945,1.777874179,0,56.45246835,42.88566634,43.0270719,13.42539644,13.12546998,11.89536491,1.230105074,1.245882979,0,51.28051768,49.21359234,36.06543898,15.2150787,14.25111457,12.63325846,1.617856117,0.460835487
XAV_AH,m,N_158,XAV_AH,28,4.882722562,45.4950853,53.04985173,33.2580974,12.2369879,24.56937196,21.84622211,2.723149847,0.823798135,1.178267345,55.66969536,44.91025834,42.90557555,12.76411981,15.27034483,14.3457869,0.924557927,0.628703071,0,48.88635401,49.79087811,36.75868034,12.12767367,13.61384489,12.2741882,1.339656695,0
XAV_AH,m,N_224,XAV_AH,27,5.317703133,46.63623487,52.89425729,33.35486006,13.28137482,24.39056005,21.83300271,2.557557342,1.401731642,0,56.3791015,44.20475872,43.60102511,12.7780764,13.50917577,12.26898785,1.240187926,0.546828269,0,52.64422988,47.66550984,37.08551395,15.55871593,15.51531457,13.69157993,1.823734646,0.85585984
XEB_AF,f,N_204,XEB_AF,43,0,54.71875991,44.46194058,35.12474948,19.59401043,23.14353793,19.89352751,3.250010415,2.883716883,0,65.201939,34.32482539,49.08210468,16.11983433,11.55331323,10.78262354,0.770689689,1.749856372,0,46.09115526,52.48916016,33.00000254,13.09115272,11.01778321,9.772364457,1.245418754,0.673496437
XEB_AF,m,N_198,XEB_AF,47,0,58.19946896,42.42093671,38.01834375,20.18112521,29.0608518,24.02710184,5.033749958,1.34278152,0,56.90243135,42.25992789,44.75171215,12.15071919,10.61660683,9.900814863,0.715791965,0.863193308,0,44.89526178,55.37449708,33.09549633,11.79976545,11.20857142,10.44418418,0.764387235,0.656015696
XEB_AF,m,N_203,XEB_AF,43,1.266103366,47.41328959,52.28147539,31.1182468,16.29504279,25.11638924,21.22560792,3.890781318,1.940588667,0,58.07946278,40.91220577,39.50059401,18.57886877,18.04731135,16.47131645,1.575994895,2.512450045,0,50.9278197,49.70623549,35.50390348,15.42391622,14.78006757,13.14452197,1.635545597,1.35011658
XEB2_AF,f,N_239,XEB2_AF,31,0,56.20403453,43.59973378,34.74063181,21.46340272,21.10591953,17.92350235,3.182417185,4.63524595,0,67.33363879,32.85188639,46.79366566,20.53997313,15.47028039,13.89663506,1.573645327,2.696676093,0,53.34978297,46.97938185,35.69215223,17.65763074,16.89331394,14.96581983,1.92749411,1.289531467
XED2_AD,f,N_92,XED2_AD,29,0,53.13416268,46.75803213,36.33781392,16.79634876,18.45094273,15.84002729,2.610915446,2.125474376,0,64.96563904,35.59772028,49.66470483,15.30093421,12.13132024,11.37705393,0.754266302,0.582682127,0,48.14540184,51.91270986,35.80045056,12.34495128,10.22988051,9.183749026,1.046131481,0.420093095
XED2_AD,m,N_91,XED2_AD,29,0,66.86204814,33.37452056,40.9521819,25.90986623,33.39926121,27.83464206,5.564619155,1.790388713,0,59.51758238,40.47289739,45.27244051,14.24514188,14.01641773,12.91638061,1.10003712,0.569259543,0,59.29408917,40.69258777,41.51208325,17.78200592,17.5807987,15.86557944,1.71521926,0.614999891
XEH2_HD,f,N_21,XEH2_HD,31,0,42.98087219,56.57257569,31.91834558,11.06252661,13.36631348,11.6314242,1.734889283,0.805626111,0,69.27776517,30.97192778,48.71368015,20.56408502,12.06997059,11.62292542,0.447045172,1.327827397,0,52.8593877,47.7258408,35.02292181,17.83646588,12.27674365,9.617841928,2.658901718,1.630078233
XEH2_HD,f,N_38,XEH2_HD,30,0,37.89726795,61.79901136,30.04329598,7.853971971,7.62692828,7.62692828,0,0,0,73.55054553,26.60502052,47.90974351,25.64080202,17.1561085,16.21041925,0.945689251,1.52910476,0,51.08489185,49.16975563,35.95308891,15.13180294,11.39606526,10.11047855,1.285586713,1.312497397
XEH2_HD,m,N_37,XEH2_HD,30,2.483896252,32.2650037,66.045229,26.99655343,5.268450266,9.258019746,9.258019746,0,0,0,74.21117619,26.12084463,46.17470295,28.03647324,26.46877552,23.52425873,2.944516792,1.544895985,0,48.74215062,49.90488801,34.9746841,13.76746651,13.16019584,10.88726108,2.272934755,0
XEQ_EH,f,N_152,XEQ_EH,46,0,52.68783598,47.23075738,38.37622039,14.31161559,18.25640947,16.55113433,1.705275142,0.975867021,1.060235029,64.20724932,35.44475863,40.97900891,23.2282404,22.76085647,19.55276708,3.208089391,2.286414893,0,54.96867232,45.3447914,37.15070488,17.81796744,18.32096247,15.62059603,2.700366439,1.059875812
XEQ_EH,f,N_182,XEQ_EH,48,0,47.4116021,52.47818834,37.05939796,10.35220414,14.28733885,13.2260128,1.061326054,0,0.885734226,62.91706552,37.04326464,45.24520874,17.67185679,17.08859625,15.59404123,1.494555014,1.60691231,0,54.04662648,46.23601685,34.78601578,19.2606107,18.2389041,14.07378137,4.165122732,1.434534404
XEQ_EH,m,N_151,XEQ_EH,46,0,52.44658859,46.76752195,40.8720499,11.57453869,20.19770309,18.81266343,1.385039662,0,1.70734017,54.12515296,46.94050829,38.83104908,15.29410389,19.98566006,17.75321663,2.232443425,0.820952482,0,55.85820867,42.56008655,37.87653419,17.98167447,19.60398139,16.83669867,2.767282724,0.402559788
XEQ_EH,m,N_181,XEQ_EH,48,0,64.42900395,36.00197181,42.92846111,21.50054284,23.27631491,20.8762515,2.400063408,1.641274529,0,64.27983454,35.94251599,42.84388874,21.4359458,20.32968606,17.69548981,2.634196256,1.997793648,0,53.72729128,46.99416388,36.83244677,16.89484451,16.96366917,14.39637812,2.567291052,0.424378646
XXEN3_DC,f,N_190,XXEN3_DC,25,0,63.87725707,36.59457197,41.81860779,22.05864928,27.38469863,23.95196956,3.432729067,1.68227699,0,78.14082808,21.49125042,57.69956928,20.4412588,12.63653813,11.83687804,0.799660089,1.743923781,0,57.68308774,42.95902522,39.34720815,18.3358796,15.26977499,13.17668246,2.093092522,0.801749857
XXEN3_DC,f,N_200,XXEN3_DC,24,0,65.20425833,33.94604226,40.70194196,24.50231636,30.93333936,26.65080146,4.282537902,2.215315292,0,77.53819781,21.84563283,53.45042232,24.08777549,19.59696183,18.16221348,1.434748345,2.111183625,0,59.11544462,39.65780124,40.72815646,18.38728816,19.77406369,16.3378935,3.436170185,0
XXEN3_DC,m,N_199,XXEN3_DC,24,0,70.01997065,30.55198785,44.16601133,25.85395932,34.37778795,29.56270555,4.815082397,1.632662904,0,78.32240323,22.28817242,54.47922632,23.8431769,22.35479406,19.98570442,2.369089638,1.174053782,0,55.23098718,44.96797976,40.46290768,14.7680795,15.59571002,14.27370935,1.32200067,0
XXEN3_DC,m,N_208,XXEN3_DC,37,0,64.86186271,34.41167391,41.81824507,23.04361763,31.51358276,27.16344875,4.350134007,2.159142826,0,74.87711621,24.29283693,57.49940598,17.37771023,16.59709996,15.68611203,0.910987922,0,0,52.62986879,45.9298742,37.38822799,15.2416408,16.71888546,14.81838181,1.900503653,0
