strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
NZONODF1,m,1158,"(NZO/H1LtJ x NOD/LtJ) G1",145,6.6,117,1.23,16,20,268,,14,0.2,,,,,,,,,3.91,52,16.25,17.59,34.04,6.87,20.18,585,6.28,,1,239,33,798.87,2380.19,34,2.54,6.39,0,7.46,60,0,9,1,0,13,3.63,1118.33,1,2,25.42,36.34,0,0,0,20.27,4.7,41.27,29.02,,,,,,,,,,,,,,,,,
NZONODF1,m,1259,"(NZO/H1LtJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,59,30,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZONODF1,m,758,"(NZO/H1LtJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,255,26,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,1004,"(NZO/H1LtJ x WSB/EiJ) G1",143,6.3,117,1.12,12,22,163,,13,0.2,7.32,4.2,57.7,0.7,10.8,2.4,31.5,2.8,11.7,44,13.45,13.93,31.81,16.31,51.27,988,5.01,,7,59,21,1514.18,4099.12,51.79,2.98,11.06,49.25,6.33,40,1.27,7,0,8.27,11,5.02,1344.85,0,0,29.83,50.21,0,0,0,12.29,3.675,45.02,25.36,34.11,27.40,-4.94,51.73,,9.5,7.03,,,0.248,,,,0.756,,,
NZOWSBF1,f,1011,"(NZO/H1LtJ x WSB/EiJ) G1",145,7.4,119,1.25,12,23,170,,13,0.2,4.32,0.9,22.8,0.4,10.2,3,67,4.1,11.71,44,13.24,14.07,31.92,16.48,51.63,1165,4.82,,8,58,20,858.26,3323.64,27.69,3.46,5.28,0,6.34,67,0.94,9,0,0,15,3.59,1258.31,6,0,34.65,35.88,0,0,0,7.1,4.37,29.79,11.97,11.67,7.41,-4.57,44,,,,,,,,,,,,,
NZOWSBF1,f,1043,"(NZO/H1LtJ x WSB/EiJ) G1",146,7.2,120,1.21,12,22,162,,14,0.2,8.5,4,47.5,0.9,11.3,3.6,41.2,8.7,11.21,45,13.82,14.03,31.08,15.72,50.57,884,5.06,,6,58,20,786.61,1610.61,29.57,4.66,5.47,0,4.87,70,0.2,0,0,2.6,10,5.36,1671.59,3,1,46.59,53.61,0,0,0,16.38,3.23,36.06,19.83,15.74,12.64,-4.57,47.6,,,,,,,,,,,,,
NZOWSBF1,f,1232,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,180,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,551,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,148,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,552,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,163,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,553,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,163,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,674,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,179,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,675,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,127,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,f,676,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,124,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,m,1188,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,155,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,m,554,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,236,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,m,555,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,141,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,m,759,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,182,25,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NZOWSBF1,m,760,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,137,,,,,,,,,,,,,,,,,,,,,2,341,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,50.64,,9.2,2.33,,,,,,,0.346,,,
NZOWSBF1,m,761,"(NZO/H1LtJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,252,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,287,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,68,43,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,288,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,289,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,290,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,291,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,294,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,62,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,297,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,299,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,84,61,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,304,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,77,55,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,305,G0,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,2,138,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,,6.5,,,,0.142,,,,,,,
PWK/PhJ,f,306,G0,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.22,,7,,,,0.175,,,,0.129,,,
PWK/PhJ,f,310,G0,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.18,,6.8,0.04,,,0.16,,,,0.136,,,
PWK/PhJ,f,312,G0,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.41,,7,0.09,,,0.167,,,,0.145,,,
PWK/PhJ,f,314,G0,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.11,,7,0.045,,,0.119,,,,0.123,,,
PWK/PhJ,f,315,G0,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.44,,7.7,0.061,,,0.118,,,,0.129,,,
PWK/PhJ,f,320,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.86,16.98,26.54,22.17,-4.26,,,,,,,,,,,,,,
PWK/PhJ,f,321,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.42,11.03,20.77,5.32,-3.76,,,,,,,,,,,,,,
PWK/PhJ,f,322,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.93,11.57,23.37,11.98,-2.76,,,,,,,,,,,,,,
PWK/PhJ,f,323,G0,,,,,,,,,,,11.32,5.7,50.4,1.2,11.4,4.4,38.2,13.2,9.18,48,11.44,18.3,38.27,16.8,43.91,301,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,324,G0,,,,,,,,,,,13.89,6.8,49.5,1.5,11.3,5.6,39.2,16.3,9.94,48,11.14,17.33,35.94,17.24,47.96,120,7.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,325,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.89,6.77,0.89,0.75,-3.26,,,,,,,,,,,,,,
PWK/PhJ,f,328,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,329,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,286,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,68,43,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,292,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,71,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,293,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,88,61,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,295,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,75,55,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,296,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,298,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,300,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,301,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,302,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,303,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,77,55,,,,,,,,,,,,,,,,,,,,1,0,1,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,307,G0,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.07,,6.5,0.477,,,0.15,,,,0.165,,,
PWK/PhJ,m,308,G0,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.69,,7.5,0.888,,,0.154,,,,0.168,,,
PWK/PhJ,m,309,G0,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,9,84,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.62,,7,0.714,,,0.153,,,,0.15,,,
PWK/PhJ,m,311,G0,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,8,121,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.28,,7,1.233,,,0.187,,,,,,,
PWK/PhJ,m,313,G0,144,6.7,121,1.22,4,27,152,,79,0.2,23.17,6.9,30.1,2.3,10.1,14,59.8,22.1,12.12,37,17.95,12.35,33.34,14.98,44.93,951,12.75,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,25,7.045,44.38,27.87,40.61,26.11,-1.24,,,,,,,,,,,,,,
PWK/PhJ,m,316,G0,151,7.1,120,1.11,15,23,131,,27,0.2,2.43,1.1,46.6,0.3,12.9,1,40.5,12.1,11.87,45,13.47,11.63,26.07,13.81,52.95,99,7.57,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,24.69,6.445,43.36,23.72,36.70,23.40,-5.55,22.4,,,,,,,,,,,,,
PWK/PhJ,m,317,G0,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6,,4.5,0.419,,,0.117,,,,0.132,,,
PWK/PhJ,m,318,G0,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.52,,7,0.843,,,0.119,,,,0.143,,,
PWK/PhJ,m,319,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,43.49,25.02,31.19,22.61,-5.26,,,,,,,,,,,,,,
PWK/PhJ,m,326,G0,,,,,,,,,,,10.61,5.5,52.3,1.2,11.6,3.9,36.1,13.1,9.49,46,12.19,17.48,38.03,16.58,43.6,274,6.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,327,G0,,,,,,,,,,,13.38,7.4,55.6,1.5,11.3,4.5,33.1,10.4,9.86,46,12.29,17.17,37.01,16.94,45.77,268,6.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,1020,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,98,,,,,,,,,,,,,,,,,,,,,5,320,21,1038.53,3205.52,13.35,2.1,5.99,0,6.83,54,0.33,4,0,8.41,14,2.4,914.68,2,0,21.04,24.04,0,0,0,2.22,5.79,,,,,,27.53,,7.8,0.688,,,0.149,,,,0.164,,,
PWK129SF1,f,1040,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,121,,,,,,,,,,,,,,,,,,,,,5,335,21,867.24,2038.28,46.85,8.38,3.46,9.54,1.13,29,0.13,8,0,5.34,6,1.09,317.62,5,1,83.78,10.87,0,0,0,60,5.21,42.54,30.23,40.74,33.49,-6.34,42.95,,9.1,4.196,,,0.211,,,,0.195,,,
PWK129SF1,f,1100,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,122,,,,,,,,,,,,,,,,,,,,,2,332,33,755.5,1926.08,52.33,7.73,2.74,5,1.72,32,1,5,0,4.34,8,1.45,599.3,3,0,77.32,14.47,0,0,0,34.69,7.095,46.59,31.05,36.92,30.83,-0.84,23.13,,9.5,0,,,0.178,,,,0.194,,,
PWK129SF1,f,1105,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,85,,,,,,,,,,,,,,,,,,,,,7,236,29,,,,,,,,,,,,,,,,,,,,0,1,1,60,5.975,,,,,,25.82,,9.2,0.522,,,0.175,,,,0.173,,,
PWK129SF1,f,1185,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,228,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,1187,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,210,26,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,1227,"(PWK/PhJ x 129S1/SvImJ) G1",146,6.5,117,1.3,13,24,170,,18,0.2,8,4.4,55.3,1,13.2,2.6,31.5,8.3,11.14,49,13.72,14.97,30.75,16.67,54.21,479,5.6,,5,304,21,2359.42,5657.74,27.67,2.43,5.05,96,0.41,17,0,2,1,10.88,14,4.45,1299.81,6,1,24.33,44.5,0,0,0,42.79,6.375,23.43,11.93,,,,,,,,,,,,,,,,,
PWK129SF1,f,1230,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,329,45,,,,,,,,,,,,,,,,,,,,1,0,1,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,1254,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,197,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,429,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.20,21.34,,,,,,,,,,,,,,,,,
PWK129SF1,f,430,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.58,15.93,,,,,,,,,,,,,,,,,
PWK129SF1,f,431,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.67,16.39,,,,,,,,,,,,,,,,,
PWK129SF1,f,432,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.37,22.62,,,,,,,,,,,,,,,,,
PWK129SF1,f,433,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.31,9.26,,,,,,,,,,,,,,,,,
PWK129SF1,f,556,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,222,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,557,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,115,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,558,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,112,19,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,762,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,164,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWK129SF1,f,763,"(PWK/PhJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,163,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,1092,"(PWK/PhJ x A/J) G1",146,7.1,123,1.08,15,17,161,,30,0.2,8.1,3.7,45.8,0.8,10.9,3.6,43.3,15.6,11.75,49,12.92,14.82,30.27,17.42,57.55,232,5.94,,9,271,23,827.56,2219.72,10.68,1.59,10.69,0,7.24,49,1.26793,6,0,0,,,,6,1,15.9,,0,1,1,60,7.845,28.93,9.82,26.00,11.41,-4.55,28.3,,,,,,,,,,,,,
PWKAF1,f,677,"(PWK/PhJ x A/J) G1",,,,,,,,155,,,,,,,,,,,,,,,,,,,,,6,133,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,18.16,,9.8,,,,,,,,,,,
PWKAF1,f,678,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,141,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,764,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,158,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,765,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,178,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,766,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,143,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,894,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,137,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,f,985,"(PWK/PhJ x A/J) G1",,,,,,,,77,,,,,,,,,,,,,,,,,,,,,4,394,53,1041.21,2994.32,8.48,1.28,9,0,7.58,41,0,1,0,12.55,9,3.96,1200.06,3,1,12.79,39.62,0,0,0,60,3.88,26.45,9.75,25.52,20.36,-4.22,26.38,,9.5,0.975,,,0.164,,,,0.198,,,
PWKAF1,m,1000,"(PWK/PhJ x A/J) G1",148,7.1,119,1.18,14,23,174,,19,0.2,6.19,3.7,61,0.6,11,1.9,28,3.5,11.87,48,12.56,14.19,29.82,16.84,56.49,810,5.02,,2,142,77,770.67,2425.29,19.69,2.39,6.72,1.47,7.38,49,0.2,4,0,16.28,6,2.32,733.53,5,0,23.9,23.16,0,3,3,35.72,5.81,35.90,14.58,27.29,16.32,-5.57,39.1,,,,,,,,,,,,,
PWKAF1,m,1242,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,220,65,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,m,559,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,207,16,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKAF1,m,767,"(PWK/PhJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,238,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.55,,,,,,,,,,,,,
PWKAF1,m,984,"(PWK/PhJ x A/J) G1",,,,,,,,86,,,,,,,,,,,,,,,,,,,,,5,109,21,1000.69,2824.8,54.86,4.83,7.28,31.63,4.03,49,0,5,0,62.73,6,3.11,863.78,5,1,48.31,31.11,0,0,0,34.1,4.21,,,,,,30.43,,9.5,1.098,,,0.197,,,,0.255,,,
PWKB6F1,f,1098,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,58,,,,,,,,,,,,,,,,,,,,,6,318,26,,,,,,,,,,,,,,,,,,,,0,0,0,2.68,3.985,,,,,,27.35,,9,0.624,,,0.176,,,,0.195,,,
PWKB6F1,f,1217,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,201,30,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,f,768,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,169,19,,,,,,,,,,,,,,,,,,,,0,3,3,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,f,769,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,156,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,f,770,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,165,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,f,771,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,361,38,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,f,895,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,127,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,m,1017,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,,1950.81,5262.03,43.31,4.38,1.65,2.94,4.09,104,0,11,0,0,19,5.3,2294.95,3,0,43.83,53.03,0,1,1,26.18,4.975,,,,,,28.62,,9.5,0.954,,,0.175,,,,0.202,,,
PWKB6F1,m,1064,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,71,,,,,,,,,,,,,,,,,,,,,4,112,32,1321.81,4112.23,34.3,3.03,2.49,14.81,5.86,87,0.27,3,1,0.8,1,0.66,266.99,9,1,30.32,6.64,0,1,1,1.17,3.915,30.10,23.15,20.24,17.38,-2.84,30.01,,9.5,1.301,,,0.176,,,,0.22,,,
PWKB6F1,m,679,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,145,31,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PWKB6F1,m,772,"(PWK/PhJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,208,38,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PWKCASTF1,f,1162,"(PWK/PhJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,117,21,,,,,,,,,,,,,,,,,,,,0,2,2,,,,,,,,,,,,,,,,,,,,,
PWKCASTF1,f,1250,"(PWK/PhJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,150,23,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
