strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
PreCCF4075/Ornl,m,7359,G2:F5,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,10,69,48,,,,,,,,,,,,,,,,,,,,0,0,0,60,6.44,48.48,33.58,33.67,22.58,10.13,30.46,,9.1,0.716,,,0.16,,,,0.238,,,
PreCCF4075/Ornl,m,8352,G2:F7,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,5,64,41,,,,,,,,,,,,,,,,,,,,0,0,0,47.03,5.835,45.46,27.32,34.33,26.69,3.58,25.53,10.7,8.7,0.361,5.835,0.47,0.178,11.47,10.8,,0.228,0.243,0.471,
PreCCF4075/Ornl,m,8636,G2:F8,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,4,65,39,2062.2,5425.39,7.94,2.94,3.35,0,6.2,101,0,3,0,0.07,20,4.32,1788.26,1,0,29.38,43.21,0,0,0,60,5.845,44.96,27.90,39.03,29.72,10.78,29.56,10,8.5,0.852,,,0.15,10.99,10.46,,0.224,0.223,0.447,0.091
PreCCF4075/Ornl,m,8792,G2:F9,,,,,,,,158,,,11.22,4.3,38.7,1.1,10.2,5.8,51.1,19.1,10.06,47,14.09,14.45,31.01,14.54,46.87,427,5.41,,1,126,101,1467.96,4325.74,17.49,5.85,2.42,,4.15,,1,7,0,0,18,4.08,1547.53,7,1,58.48,40.75,0,0,0,8.41,4.63,44.69,34.08,36.31,35.13,-5.35,31.52,10.5,8.6,1.03,,,0.208,,,,0.26,0.285,0.545,
PreCCF4078/Ornl,f,7360,G2:F5,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,7,74,51,,,,,,,,,,,,,,,,,,,,0,0,0,26.52,6,45.73,36.43,35.92,27.38,7.79,20.89,,10.5,0.061,,,0.128,,,,0.134,,,
PreCCF4078/Ornl,f,7904,G2:F6,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,9,101,76,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.445,43.89,31.00,36.53,30.86,3.15,22.71,10.5,10.3,,,,0.137,9.54,9.51,350,0.173,0.173,0.346,
PreCCF4078/Ornl,f,8353,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,76,55,,,,,,,,,,,,,,,,,,,,0,1,1,60,7.86,49.18,38.84,48.48,43.58,1.41,22.54,10.2,9.5,0.182,4.754,0.4,0.116,9.7,9.8,,0.165,0.166,0.331,
PreCCF4078/Ornl,f,8793,G2:F9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,97,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.7,9.8,8.6,0,,,0.129,,,,0.199,0.188,0.387,0.193
PreCCF4078/Ornl,f,8794,G2:F9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,130,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.2,,,,,,,,,,,,,
PreCCF4078/Ornl,m,7361,G2:F5,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,7,74,51,,,,,,,,,,,,,,,,,,,,0,1,1,21.9,,54.56,41.92,50.04,44.37,2.55,20.33,,9.6,0.82,,,0.133,,,,0.154,,,
PreCCF4078/Ornl,m,7905,G2:F6,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,9,101,76,,,,,,,,,,,,,,,,,,,,0,0,0,30.73,11.3,58.51,46.19,44.82,37.28,4.99,22.91,9.8,9.5,0.095,,,0.176,10.4,9.9,400,0.183,0.193,0.376,
PreCCF4078/Ornl,m,8354,G2:F7,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,7,76,55,,,,,,,,,,,,,,,,,,,,0,1,1,60,7.265,51.96,38.89,39.87,29.78,3.80,21.76,10,9.6,0.151,4.702,0.33,0.173,10.15,10.34,,0.171,0.185,0.356,
PreCCF4078/Ornl,m,8637,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,82,59,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,19,11,9.5,0.069,,,0.111,,,,0.16,0.176,0.336,0.05
PreCCF4078/Ornl,m,8795,G2:F9,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,4,97,73,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,20.48,10,8.5,0.061,,,0.108,,,,0.181,0.169,0.35,0.046
PreCCF4080/Ornl,f,7362,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4093/Ornl,f,7363,G2:F5,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,4,67,45,,,,,,,,,,,,,,,,,,,,0,1,1,38.9,13.105,43.67,30.22,43.52,34.69,2.45,18.9,,10,0.189,,,0.156,,,,0.12,,,
PreCCF4093/Ornl,f,7906,G2:F6,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,4,130,105,,,,,,,,,,,,,,,,,,,,0,2,2,33,22.38,38.85,24.47,28.77,25.29,5.95,19.22,10.2,9.6,0.125,,,0.144,8.15,8.45,,0.109,0.127,0.236,
PreCCF4093/Ornl,f,8355,G2:F7,148,7.6,117,1.34,16,24,132,,25,0.2,9.04,3.7,41.1,0.7,8.7,4.6,50.2,21.9,9.26,46,15.42,13.98,30.27,12.95,42.79,285,6.24,,1,66,44,709.57,2622.59,6.47,1.45,13.48,0,8.55,70,0,0,0,122.389,3,10,2005.58,0,0,14.48,99.97,0,2,2,35.01,9.11,,,,,,21,9.7,9.3,0.309,5.061,0.417,0.149,,,,0.138,0.136,0.274,0.156
PreCCF4093/Ornl,f,8638,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4093/Ornl,f,8639,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4093/Ornl,f,8640,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4093/Ornl,f,8641,G2:F8,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.2,9.5,8.5,0.267,,,0.1,,,,0.14,,,0.043
PreCCF4093/Ornl,m,7364,G2:F5,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,4,67,45,,,,,,,,,,,,,,,,,,,,0,2,2,43.91,7.84,32.01,19.91,,,,28.78,,9.5,0.996,,,0.185,,,,0.181,,,
PreCCF4093/Ornl,m,7907,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,130,105,,,,,,,,,,,,,,,,,,,,0,4,4,1.5,11.545,42.09,29.42,35.96,28.40,6.44,,,,,,,,,,,,,,
PreCCF4093/Ornl,m,8356,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,66,44,373.97,1979.82,11.53,1.46,16.05,0,8.54,73,0,1,1,600,0,10,1171,4,0,14.56,100,0,1,1,60,7.425,,,,,,23.3,10,10,0.272,4.818,0.435,0.238,,,,0.192,0.197,0.389,0.147
PreCCF4093/Ornl,m,8642,G2:F8,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.89,9.5,8.5,0.323,,,0.105,,,,0.093,,,0.077
PreCCF4111/Ornl,f,7365,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4111/Ornl,f,7366,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4111/Ornl,f,7367,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4114/Ornl,f,7368,G2:F5,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,10,89,65,,,,,,,,,,,,,,,,,,,,0,0,0,60,3.655,40.19,22.34,36.89,26.87,4.52,27.49,,9.2,,,,0.172,,,,0.173,,,
PreCCF4114/Ornl,f,7908,G2:F6,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,5,76,51,,,,,,,,,,,,,,,,,,,,0,0,0,60,4.77,43.41,27.91,42.17,36.58,4.54,23.44,11,9.2,0.389,,,0.124,8.79,8.68,300,0.14,0.146,0.286,
PreCCF4114/Ornl,f,8357,G2:F7,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,3,80,53,,,,,,,,,,,,,,,,,,,,0,0,0,60,6.535,44.96,25.68,39.11,29.91,5.22,39.08,11,9.1,5.536,4.9865,0.42,0.161,10.03,9.71,,0.169,0.189,0.358,
PreCCF4114/Ornl,f,8643,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,72,50,1375.54,3869.01,27.6,3.62,6.01,3.07,6.38,132,0,2,0,0,18,3.63,1474.1,4,0,36.16,36.28,0,0,0,21.6,2.98,,,,,,47.4,11.2,8.6,6.507,,,0.206,,,,0.237,0.226,0.463,0.109
PreCCF4114/Ornl,f,8796,G2:F9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.7,,,,,,,,,,,,,
PreCCF4114/Ornl,f,8797,G2:F9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,,,,,,,,,,
PreCCF4114/Ornl,f,8798,G2:F9,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.59,10.5,8.5,0.223,,,0.117,,,,0.135,,,0.079
PreCCF4114/Ornl,m,7369,G2:F5,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,10,89,65,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.005,48.02,37.38,40.55,42.23,5.78,34.11,,9.5,0.971,,,0.238,,,,0.195,,,
PreCCF4114/Ornl,m,7909,G2:F6,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,5,76,51,,,,,,,,,,,,,,,,,,,,0,0,0,8.69,4.595,46.92,30.77,35.48,31.57,4.55,31.55,10.4,9.5,1.05,,,0.182,11.02,10.9,400,0.166,0.179,0.345,
PreCCF4114/Ornl,m,8358,G2:F7,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,3,80,53,,,,,,,,,,,,,,,,,,,,0,0,0,60,,41.99,33.74,37.82,26.22,4.27,38.06,12,9.5,1.17,4.8,,0.172,10,10.2,400,0.169,0.177,0.346,
PreCCF4114/Ornl,m,8644,G2:F8,144,6.6,116,1.21,9,27,158,,23,0.2,10.52,5,47.9,0.9,9.4,4.6,42.7,12.1,9.81,48,15.37,14.55,30.45,14.27,46.87,559,6.14,,7,72,50,1512.57,4038.91,35.07,5.13,2.16,1.73,4.87,121,0.27,6,1,157.223,14,7,1976.31,6,1,51.26,70.05,0,0,0,60,5.485,42.69,23.23,35.43,24.58,-4.98,35.9,10.6,8.5,1.163,,,0.172,,,,0.177,0.185,0.362,0.087
PreCCF4114/Ornl,m,8799,G2:F9,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.61,10.2,9,0.705,,,0.162,,,,0.169,,,0.76
PreCCF4168/Ornl,f,7370,G2:F5,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,9,88,62,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.675,53.16,45.41,45.94,44.68,1.20,23.83,,7.8,0.953,,,0.133,,,,0.136,,,
PreCCF4168/Ornl,f,7910,G2:F6,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,3,74,53,,,,,,,,,,,,,,,,,,,,0,0,0,14.94,3.63,43.04,27.78,37.83,32.17,7.07,25.61,11,7.5,0.536,,,0.17,10.6,11.9,,0.203,0.187,0.39,
PreCCF4168/Ornl,f,8359,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,117,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.7,,,,,,,,,,,,,
PreCCF4168/Ornl,f,8360,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,
PreCCF4168/Ornl,m,7371,G2:F5,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,9,88,62,,,,,,,,,,,,,,,,,,,,0,0,0,,8.155,54.10,38.52,,,,29.62,,8.5,1.056,,,0.166,,,,0.223,,,
PreCCF4168/Ornl,m,7911,G2:F6,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,3,74,53,,,,,,,,,,,,,,,,,,,,0,0,0,26.75,3.665,54.98,43.80,49.18,49.27,10.64,23.89,10,8.5,0.561,,,0.164,10.59,10.36,,0.174,0.187,0.361,
PreCCF4168/Ornl,m,8645,G2:F8,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.84,9,7,0.655,,,0.13,,,,0.166,,,0.037
PreCCF4179/Ornl,f,7372,G2:F5,145,7,115,1.21,16,22,141,,20,0.2,,,,,,,,,,,,,,,,,,,7,84,62,1457,3737.61,46.92,4.47,2.97,3.87,4.34,113,0,2,0,37.9,24,6.47,1546.32,1,0,44.71,64.7,0,0,0,14.02,3.965,42.34,30.69,17.67,15.65,-4.44,27.36,11,10.2,0.756,5.458,0.34,0.125,,,,0.184,0.196,0.38,0.069
PreCCF4179/Ornl,f,7912,G2:F6,144,6.8,114,1.12,12,26,141,,17,0.2,8.85,4.4,50.7,0.9,10.2,3.6,39.1,12.7,11.07,50,12.93,14.13,28.35,15.65,55.19,507,5.18,,4,112,88,1084.62,3596.57,49.33,5.27,8.23,14.87,4.73,146,0,3,0,9.67631,9,2.74,1345.41,3,1,52.69,27.41,0,0,0,22.41,3.88,33.29,17.28,27.83,13.41,-4.98,27.1,10.2,9.5,0.949,5.15,0.379,0.141,,,,0.152,0.163,0.315,0.064
PreCCF4179/Ornl,f,8362,G2:F7,143,6.8,115,1.01,15,21,115,,19,0.3,9.47,5,53.4,0.9,10.1,3.6,36.5,15.7,11.14,50,13.11,14.72,29.6,16.41,55.43,298,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276,,,,,,,0.206,,,0.063
PreCCF4179/Ornl,m,7913,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,112,88,1253.32,3282.81,20.49,2.29,11,0,7.71,112,0.07,1,0,600,0,10,1434.6,3,0,22.86,100,0,0,0,,,36.81,22.52,31.78,28.69,-4.76,,,,,,,,,,,,,,
PreCCF4179/Ornl,m,8361,G2:F7,145,6.6,121,0.99,16,16,146,109,21,0.2,8.8,4.2,48.3,0.8,9.3,3.8,42.4,16.9,10.67,47,12.3,15.2,32.1,16.2,50.6,291,5.6,0.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.8,10,9.5,0.482,,,0.137,,,,0.151,,,0.35
PreCCF4179/Ornl,m,8363,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4227/Ornl,f,7373,G2:F5,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,3,123,99,,,,,,,,,,,,,,,,,,,,0,0,0,14.42,3.125,42.33,28.82,36.80,38.49,11.70,22.5,,8.4,0.55,,,0.227,,,,0.156,,,
PreCCF4227/Ornl,f,8364,G2:F7,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17,,8.3,0.277,,,0.226,,,,0.107,,,0.121
PreCCF4227/Ornl,m,7374,G2:F5,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,3,123,99,,,,,,,,,,,,,,,,,,,,0,0,0,26.76,3.37,,,,,,28.38,,8.6,0.569,,,0.209,,,,0.197,,,
PreCCF4227/Ornl,m,7914,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,66,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.23,,8.2,0,,,0.213,,,,,,,
PreCCF4227/Ornl,m,8365,G2:F7,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.89,,8.3,0.344,,,0.219,,,,0.164,,,0.052
PreCCF4251/Ornl,f,7375,G2:F5,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,4,73,48,,,,,,,,,,,,,,,,,,,,0,1,1,19.17,7.905,,,,,,23.63,,9,0.383,,,0.15,,,,0.157,,,
PreCCF4251/Ornl,f,8368,G2:F7,144,7.5,117,1.25,15,21,124,48,16,0.2,12.12,6.5,53.8,1.1,9.1,4.5,37.1,11.1,10.65,49,13.72,15.67,32.3,16.68,51.65,259,6.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.7,9,7.3,0.775,,,0.123,,,,0.101,0.094,0.195,0.059
PreCCF4251/Ornl,m,7376,G2:F5,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,3,82,57,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,23.08,,8.5,0.547,,,0.128,,,,0.144,,,
PreCCF4251/Ornl,m,8366,G2:F7,146,7.4,123,1.14,17,16,134,,22,0.2,,,,,,,,,,,,,,,,,,,2,143,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4251/Ornl,m,8367,G2:F7,150,8.4,124,1.11,23,12,141,84,22,0.2,5.12,2.4,48,0.5,11,2.2,41,17.4,7.87,48,13.94,15.78,32.89,12.42,37.76,238,5.46,0.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,9.5,8,0.894,,,0.128,,,,0.163,,,0.049
PreCCF4285/Ornl,f,7377,G2:F5,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,1,62,35,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.675,48.56,37.07,46.41,43.92,1.67,30.37,,10.6,0.545,,,0.169,,,,0.194,,,
PreCCF4285/Ornl,f,7915,G2:F6,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,2,127,106,,,,,,,,,,,,,,,,,,,,0,0,0,9.68,3.73,45.93,30.97,43.30,35.84,6.57,27.61,11.5,9.7,0.397,,,0.191,10.7,10.3,,0.215,0.18,0.395,
PreCCF4285/Ornl,f,8369,G2:F7,,,,,,,,,,,8.65,4.2,48.6,0.9,10.6,3.5,40.8,8.7,10.86,49,13.38,14.17,28.9,15.4,53.28,654,5.09,,5,65,42,1640.16,4469.32,18.33,3.42,3.57,,6.58,,0.2,4,0,0,11,1.33,804.73,1,1,34.24,13.27,0,0,0,60,6.69,33.86,23.00,29.21,20.20,-5.35,33.04,12,9.5,1.016,5.2745,0.43,0.206,,,,0.203,0.225,0.428,0.094
PreCCF4285/Ornl,f,8646,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4285/Ornl,f,8648,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,67,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4285/Ornl,f,8649,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,70,44,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,31.2,11.3,9.2,0.456,,,0.186,,,,0.227,0.256,0.483,0.122
PreCCF4285/Ornl,m,7378,G2:F5,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,1,62,35,,,,,,,,,,,,,,,,,,,,0,0,0,60,11.94,43.94,25.72,34.12,22.73,7.97,35.43,,11,0.312,,,0.23,,,,0.313,,,
PreCCF4285/Ornl,m,7916,G2:F6,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,2,127,106,,,,,,,,,,,,,,,,,,,,0,0,0,24.32,8.28,49.91,32.13,47.49,39.27,8.46,23.52,10.5,9.6,0.159,,,0.148,11.24,10.3,,0.189,0.183,0.372,
PreCCF4285/Ornl,m,8370,G2:F7,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,5,65,42,1932.94,4587.48,14.55,4.14,3.53,0,4.55,93,0,5,0,0,23,4.42,1809.75,4,2,41.4,44.18,0,0,0,29.68,6.995,38.62,27.91,35.80,29.65,-5.84,40.32,12,10.1,0.649,5.195,0.43,0.221,12.6,14.9,,0.351,0.375,0.726,0.103
PreCCF4285/Ornl,m,8647,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4285/Ornl,m,8650,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,67,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4285/Ornl,m,8800,G2:F9,144,7.5,119,1.17,14,19,207,64,25,0.2,,,,,,,,,,,,,,,,,,0.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.2,10,7.7,0.461,,,0.158,,,,0.241,,,0.067
PreCCF4307/Ornl,f,7379,G2:F5,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,4,64,43,,,,,,,,,,,,,,,,,,,,0,0,0,27.54,4.68,,,,,,21.6,,9,0.331,,,0.147,,,,0.157,,,
PreCCF4307/Ornl,f,7917,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,64,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.8,11.1,9,0,,0.463,0.194,,,,0.218,0.218,0.436,0.533
PreCCF4307/Ornl,f,7918,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,86,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.8,,,,,,,,,,,,,
PreCCF4307/Ornl,m,7380,G2:F5,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,4,64,43,,,,,,,,,,,,,,,,,,,,0,2,2,33.16,5.03,45.07,14.13,32.38,7.66,2.48,23.54,,9,0.133,,,0.142,,,,0.211,,,
PreCCF4307/Ornl,m,8371,G2:F7,152,6.2,123,1.23,17,18,122,,31,0.2,8.08,3.5,44.5,0.8,11.1,3.8,44.4,18.3,11.44,49,13.42,14.89,30.2,17.03,56.39,624,5.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4307/Ornl,m,8372,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.1,,,,,,,,,,,,,
PreCCF4381/Ornl,f,7381,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,170,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4381/Ornl,f,7919,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1780.12,5367.24,21.07,3.6,3.92,2.27,6.4,126,0,6,1,90.8906,10,5.26,1813.06,6,1,36.04,52.59,0,0,0,,,,,,,,34.02,11.2,8.5,2.322,4.8335,0.48,0.199,,,,0.283,0.301,0.584,0.117
PreCCF4381/Ornl,f,7920,G2:F6,,,,,,,,,,,8.57,2.4,28.9,0.7,8.5,5.5,62.6,18.1,12.89,49,13.21,14.33,29.35,18.47,62.93,449,5.56,,,,,1701.34,5476.85,28.07,3.27,4.56,0.2,6.73,129,0,3,2,62.3955,4,3.21,714.54,5,2,32.72,32.12,0,0,0,25.87,10.65,36.67,19.35,29.78,20.38,-4.98,29.2,10,9,,,,,,,,0.205,0.235,0.44,0.049
PreCCF4390/Ornl,f,7382,G2:F5,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,2,193,170,1329.29,3908.73,17.08,4.8,1.6,11.95,4.73,86,0.93,3,0,22.36,13,5.97,1250,3,1,47.97,59.72,0,0,0,27.32,8.165,42.50,29.44,35.23,27.55,9.16,21.6,,8.5,0.456,,,0.156,,,,0.133,,,
PreCCF4390/Ornl,f,7921,G2:F6,145,6.2,115,1.15,17,21,133,,23,0.2,25.66,4.6,18.3,2.3,9.3,18.8,72.4,2.2,12.51,42,14,12.84,30.87,16.06,52.04,646,5.12,,2,67,43,1324.78,3699.77,17.95,3.58,6.48,0,5.52,66,0.47,7,1,61.86,7,2.8,834.12,0,0,35.81,28.04,0,1,1,35.4,3.5065,,,,,,24.4,11,9.2,0.654,4.6145,0.32,0.248,,,,0.16,0.167,0.327,0.148
PreCCF4390/Ornl,f,8373,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,108,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF4390/Ornl,f,8374,G2:F7,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.07,9.5,9.2,0.66,,,0.155,,,,0.109,,,0.035
PreCCF4390/Ornl,m,7383,G2:F5,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,2,193,170,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,28.25,,8,0.697,,,0.203,,,,0.165,,,
PreCCF4390/Ornl,m,7922,G2:F6,147,8.1,121,1.06,16,18,227,,24,0.2,8.32,2.8,34.6,0.9,10.9,4.6,54.5,5.4,11.74,39,15.51,12.15,31.22,14.27,45.7,803,5.36,,2,67,43,205.22,606.57,13.48,4.36,5.09,0,4.61,66,0.13,5,1,154.49,6,3.26,925.41,1,0,43.61,32.55,0,1,1,6.5,8.265,26.65,12.96,23.00,16.15,-3.07,24.99,8.9,8,0.384,4.085,0.363,0.304,,,,0.134,0.129,0.263,0.083
PreCCF4390/Ornl,m,8375,G2:F7,143,7.2,117,0.94,12,21,206,113,33,0.2,,,,,,,,,,,,,,,,,,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.3,9.5,8.5,0.466,,,0.147,,,,0.113,,,0.042
PreCCF4409/Ornl,f,7384,G2:F5,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,7,66,44,,,,,,,,,,,,,,,,,,,,0,0,0,,6.225,29.37,16.00,,,,25.35,,10,,,,0.186,,,,0.216,,,
